������,�ԍ�,��\���,�O���b�h,�n�w,���a,�Z�a,�[��,���ʌ`,�f�ʌ`,�╨,����,�y�w,���l
06��,001,SK,5E8q,1,27,26,21,�~�`,�t����,�{�b��E�D�֓���H,�Ñ�,��P�w�@10�x�q�ɂԂ������F�y�w5/4�@�e�����𑽂��܂ށB���F���q�i0.5�`�Rmm��j�E���I�i�P�`�Q�o��j����⑽���A�Y�����i0.5�`�P�p��j�����ʊ܂ށB���܂苭���B             �S���Ȃ��B,
06��,002,SK,5E8q,1,25,21,21,�ȉ~�`,�t����,,,��P�w�@2.5�x�����F�y�w5/3�@�e�����𑽂��܂ށB���F���q�i0.5�`�Q�o��j�E���I�i0.5�`�Rmm��j�����ʊ܂ށB���܂苭���B�S���Ȃ��B��Q�w�@2.5�x�����F�y�w5/4�@�e��������⑽���܂ށB���F���q�i0.5�`�T�o��j�𑽂��A���I�i�Q�`�Rmm��j�����ʊ܂ށB���܂苭���B�S���ア�B,
06��,003,SK,5E8q,1,(84),84,�U,�s���`,�M��,�R���q�H,�����H,��P�w�@7.5�x�q���F�y�w4/6�@�e��������⑽���A�������𑽂��܂ށB���F���q�i0.5�`�Rmm��j�E���I�i�Q�`�R�o��j�𑽂��܂ށB���܂苭���B�S���Ȃ��B,
06��,004,SK,5E8p,1,27,27,32,�~�`,�t����,�R���q,����,��P�w�@10�x�q���F�y�w4/4�@�e�����𑽂��܂ށB���F���q�i0.5�`�Tmm��j�E���I�i�P�`�T�o��j����⑽���A�Y�����i�P�o��j�����ʊ܂ށB���܂苭���B�S���Ȃ��B,
06��,005,SK,5E8q,1,26,23,24,�~�`,�t����,�{�b��,�Ñ�,��P�w�@10�x�q�ɂԂ������F�y�w5/4�@�e��������⑽���܂ށB���F���q�i0.5�`�Tmm��j�E���I�i�P�`�R�o��j����⑽���܂ށB���܂苭���B�S���Ȃ��B,
06��,006,SK,5E8q,1,28,28,51,�~�`,�t����,�{�b��,�Ñ�,��P�w�@10�x�q���F�y�w4/4�@�e��������⑽���܂ށB���F���q�i0.5�`�Tmm��j�𑽂��A���I�i�P�`�T�o��j����⑽���܂ށB���܂苭���B�S����₠��B,
06��,007,SK,5E8q,1,32,28,41,�ȉ~�`,�t����,�{�b��,�Ñ�,��P�w�@10�x�q���F�y�w4/4�@�e��������⑽���܂ށB���F���q�i0.5�`�Tmm��j�𑽂��A���I�i�P�`�T�o��j����⑽���A�Y�����i0.5�`�P�p��j����ʊ܂ށB���܂苭���B             �S���Ȃ��B,
06��,008,SX,5E8p,1,(212),(118),24,�s���`,�M��,�{�b��E�D�֓���E�R���q�E����,,��P�w�@7.5�x�q���F�y�w4/6�@�e�����𑽂��܂ށB���F���q�i0.5�`�Tmm��j�E���I�i0.5�`�T�o��j�E�򊌐F�y�̃u���b�N�i�Q�`�T�p��j�𑽂��܂ށB���܂苭���B ��Q�w�@10�x�q�ɂԂ������F�y�w5/4�@�e�����𑽂��܂ށB���I�i�P�`�T�o��j����ɑ����A���F���q�i0.5�`�Tmm��j�E�Y�����i0.5�`�P�p��j�����ʊ܂ށB�򊌐F�y�̃u���b�N����P�w��菭�Ȃ��B���܂苭���B�S���ア�B,�Z�N�V�����}����
06��,009,SK,5E8q,1,30,24,38,�ȉ~�`,����,�R���q,����,��P�w�@2.5�x�����F�y�w5/4�@�e��������⑽���܂ށB���F���q�i0.5�`�R�o��j�E���I�i0.5�`�Tmm��j����⑽���A�Y�����i0.5�`�R�p��j�����ʊ܂ށB���܂苭���B��Q�w�@7.5�x�q���F�y�w4/6�@�e��������⑽���A�������𑽂��܂ށB���F���q�i0.5�`�Tmm��j�E���I�i�P�`�R�o��j�����ʊ܂ށB��P�w�̓y�����X�Ɍł܂��č�����B���܂苭���B�S���Ȃ��B,����
06��,010,SX,5E8q,1,26,20,�W,�ȉ~�`,�M��,,,��P�w�@7.5�x�q���F�y�w4/6�@�e��������⑽���A�������𑽂��܂ށB���F���q�i0.5�`�Rmm��j�E���I�i�Q�`�R�o��j�����܂ށB���܂苭���B�S���Ȃ��B,
06��,011,SK,5E8q,1,19,17,27,�ȉ~�`,�t����,�R���q�H,�����H,��P�w�@10�x�q�ɂԂ������F�y�w4/3�@�e��������⑽���܂ށB���I�i�P�`�T�o��j����⑽���A���F���q�i0.5�`�Rmm��j�����ʁA�Y�����i0.5�o��j����ʊ܂ށB�򊌐F�y�̃u���b�N�i�P�`�T�p��j����⑽��������B���܂苭���B             �S���Ȃ��B,
06��,012,SK,5E8q,1,49,32,15,�ȉ~�`,�L�i�t����,,,��P�w�@7.5�x�q�ɂԂ����F�y�w5/4�@�e��������⑽���܂ށB���I�i�Q�`�T�o��j�𑽂��A���F���q�i0.5�`�Rmm��j����⑽���܂ށB���܂苭���B�S���Ȃ��B��Q�w�@�T�x�q���Ԋ��F�y�w5/8�@�e�����𑽂��܂ށB���F���q�i�Q�`�Tmm��j����ɑ����A���I�i�Q�`�T�o��j����⑽���܂ށB���܂苭���B�S����₠��B,
06��,013,SK,5E8q,1,32,26,47,�ȉ~�`,�t����,�{�b��,�Ñ�,��P�w�@10�x�q�ɂԂ������F�y�w5/3�@�e�����𑽂��܂ށB���I�i�P�`�T�o��j�𑽂��A���F���q�i0.5�`�Tmm��j�����ʊ܂ށB�򊌐F�y�̃u���b�N�i�P�`�T�p��j������������B���܂苭���B�S���ア�B,
06��,014,SK,5E8q,1,25,18,24,�ȉ~�`,�t����,,,��P�w�@7.5�x�q���F�y�w4/6�@�e��������⑽���܂ށB���F���q�i0.5�`�Tmm��j�E���I�i�P�`�T�o��j����⑽���A�Y�����i0.5�o��j����ʊ܂ށB���܂苭���B�S���ア�B,
06��,015,SK,5E8q,1,33,28,25,�ȉ~�`,�t����,,,��P�w�@10�x�q�ɂԂ������F�y�w5/4�@�e��������⑽���܂ށB���I�i�P�`�R�o��j����⑽���A���F���q�i0.5�`�Rmm��j�����ʊ܂ށB�򊌐F�y�̃u���b�N�i�P�`�R�p��j�����ʍ�����B���܂苭���B�S���Ȃ��B��Q�w�@7.5�x�q���F�y�w4/6�@�e��������⑽���A�������𑽂��܂ށB���I�i�P�`�R�o��j�E���F���q�i0.5�`�Tmm��j����⑽���܂ށB��P�w�̓y�����X�ł܂��č�����B���܂苭���B�S����₠��B,
06��,016,SK,5E8r,1,(47),31,10,(�ȉ~�`),����,,,��P�w�@10�x�q�ɂԂ������F�y�w5/4�@�e��������⑽���܂ށB���I�i�P�`�T�o��j����⑽���A���F���q�i0.5�`�Pmm��j�����ʊ܂ށB���܂苭���B�S���Ȃ��B,
06��,017,SK,5E8r,1,51,(35),10,(�ȉ~�`),����,,,��P�w�@10�x�q�ɂԂ������F�y�w5/4�@�e��������⑽���܂ށB���I�i�P�`�T�o��j����⑽���A���F���q�i0.5�`�Pmm��j�����ʊ܂ށB���܂苭���B�S���Ȃ��B,
06��,018,SK,5E8r,1,60,47,13,�ȉ~�`,����,,,��P�w�@10�x�q�ɂԂ������F�y�w5/4�@�e��������⑽���܂ށB���I�i�P�`�T�o��j�𑽂��A���F���q�i0.5�`�Tmm��j����⑽���A�Y�����i0.5�o��j����ʊ܂ށB���܂苭���B�S���Ȃ��B,
06��,019,SK,5E8r,1,53,49,28,�ȉ~�`,����,�{�b��E�s���y�t��ЁE�R���q,,��P�w�@10�x�q�ɂԂ������F�y�w5/4�@�e��������⑽���܂ށB���I�i0.5�`�T�o��j����⑽���A���F���q�i0.5�`�Qmm��j�����ʊ܂ށB�򊌐F�y�̗��q����⑽��������B���܂苭���B�S���Ȃ��B,
06��,020,SB,5E7q,1,�\,�\,�\,�\,�\,�{�b��E�y�t��E�R���q�E����E�S��,,,184SB�̈ꕔ
06��,021,SB,5E8r,1,(242),(96),18,(�����`),�t��`��,�{�b��E�R���q�E����,,��P�w�@10�x�q�ɂԂ������F�y�w5/4�@�e�����𑽂��܂ށB���I�i�P�`�T�o��j�𑽂��܂ށB���܂苭���B�S���Ȃ��B,
06��,022,SK,5E7r,1,40,(40),16,(�ȉ~�`),����,,,��P�w�@10�x�q�ɂԂ������F�y�w5/4�@�e��������⑽���܂ށB���I�i�P�`�T�o��j����⑽���A���F���q�i0.5�`�Rmm��j�����ʊ܂ށB���܂苭���B�S���Ȃ��B,
06��,023,SK,5E7r,1,23,23,12,�~�`,�t����,�{�b��,�Ñ�,��P�w�@7.5�x�q���F�y�w4/6�@�e���������ʊ܂ށB���I�i�P�`�T�o��j����⑽���܂ށB���܂苭���B�S���Ȃ��B,
06��,024,SK,5E7r,1,28,26,14,�~�`,����,,,��P�w�@10�x�q���F�y�w4/6�@�e��������⑽���܂ށB���I�i0.5�`�R�o��j����⑽���A�Y�����i0.5�`�P�p��j����ʊ܂ށB���܂苭���B�S���Ȃ��B,
06��,025,SK,5E8r,1,(26),24,24,(�ȉ~�`),����,�R���q�H,�����H,��P�w�@10�x�q���F�y�w4/6�@�e��������⑽���܂ށB���I�i�P�`�Q�o��j����⑽���܂ށB���܂苭���B�S���ア�B,
06��,026,SK,5E8r,1,38,34,19,�ȉ~�`,����,,,��P�w�@7.5�x�q���F�y�w4/6�@�e��������⑽���܂ށB���I�i�P�`�T�o��j�E���F���q�i0.5�`�T�o��j����⑽���܂ށB�ɂԂ������F�y�Ɖ����F�y�����荬����B���܂苭���B�S���Ȃ��B,
06��,027,SK,5E8r,1,24,23,14,�~�`,����,,,��P�w�@10�x�q�ɂԂ������F�y�w5/4�@�e��������⑽���܂ށB���I�i�P�`�T�o��j����⑽���܂݁A�򊌐F�y����⑽��������B���܂苭���B�S���Ȃ��B,
06��,028,SX,5E7r,1,(150),(130),19,(���ە��`),�t��`��,,,��P�w�@10�x�q�ɂԂ������F�y�w5/4�@�e�����𑽂��܂ށB���I�i�P�`�T�o��j�E�����F�y�̃u���b�N�i0.5�`�R�p��j�𑽂��܂ށB���܂苭���B�S���Ȃ��B��Q�w�@10�x�q�����F�y�w5/6�@�e�����𑽂��܂ށB���I�i�P�`�R�o��j�𑽂��A���F���q�i0.5�`�Rmm��j�����ʊ܂ށB�����F�y�u���b�N(0.5�`�R�p��)����⑽��������B���܂苭���B�S���Ȃ��B,
06��,029,SX,5E7r,1,230,196,243,�쐼�����`,�t����,�{�b��E�y�t��E�y�t��(��)�E�D�֓���H�E�R���q,,��P�w�@10�x�q�ɂԂ������F�y�w4/3�@�e�����𑽂��܂ށB���I�i�P�o�`�P�p��j�𑽂��܂ށB�D���F�̔S�y�̃u���b�N�i0.5�`�T�p��j�E�����F�y�̃u���b�N�i0.5�`�T�p��j�������Y��ɂR�w������B�S������⑽���܂ށB���܂�E�S������B��Q�w�@10�x�q�D�����F�y�w4/2�@�e�����E���I����P�w��菭�Ȃ��B�����F�y�̃u���b�N�i�P�p��j�E�D���F�̔S�y�̃u���b�N�i0.5�`�P�p��j����ʊ܂ށB��P�w���S������⑽���܂ށB���܂��₠��B�S������B��R�w�@10�x�q���F�y�w4/6�@�e�����E���I�i�P�`�T�o��j����P�w����⏭�Ȃ��B�����F�y���q���ł܂��ď��ʍ�����B�Y�����i0.5�o��j�E�ēy�u���b�N�i0.5�`�P�p��j����ʊ܂ށB�S������⑽���܂ށB���܂苭���B��S�w�@10�x�q���D�F�y�w4/1�@�D���F�y���܂ށB�S���𑽂��܂ށB���܂苭���B�S���ア�B��T�w�@10�x�q�D�����F�y�w5/2�@�D�����F�y���q�i�P�`�R�o��j�E�A����̂��܂ށB���܂苭���B�S������B��U�w�@10�x�q���D�F�y�w5/1�@���I�E�����F�y�𑽂��܂ށB���܂�ア�B�S������B��V�w�@�m�D�F�y�w4/1�@���D�F�y���܂ށB�S���𑽂��܂ށB���܂�ア�B�S����₠��B,
06��,030,SK,5E3p,1,18,16,24,�~�`,�t����,,,��P�w�@10�x�q���F�y�w4/6�@�e�����𑽂��܂ށB���I�i�P�`�T�o��j�𑽂��A�Y�����i1�o�`�P�p��j�����ʊ܂ށB�D�F�̍׍������ł܂��Ă�⑽��������B���܂苭���B��Q�w�@10�x�q���F�y�w4/4�@����������⑽���܂ށB���I�i�P�`�Q�o��j�����ʊ܂ށB�D�F�̍׍������ł܂��đ���������B���܂苭���B�S���ア�B,
06��,031,SK,5E8q,1,89,58,�X,�ȉ~�`,�M��,�{�b��,�Ñ�,��P�w�@7.5�x�q���F�y�w4/6�@�e��������⑽���A�������𑽂��܂ށB���I�i�P�`�T�o��j�E���F���q�i0.5�`�Tmm��j�E�򊌐F�y�̃u���b�N(0.5�`�W�p��)�𑽂��܂ށB���܂苭���B�S���ア�B,
06��,032,SX,5E7q,1,(168),(156),�V,�s���`,�M��,,,��P�w�@10�x�q�ɂԂ������F�y�w5/4�@�e�����𑽂��܂ށB���I�i�P�`�T�o��j�𑽂��A�򊌐F�y�̃u���b�N�i0.5�`�R�p��j����⑽���A���F���q�i0.5�`�Pmm��j�����ʊ܂ށB���܂苭���B�S���Ȃ��B,
06��,033,SX,5E7q,1,(157),(106),�X,(�ȉ~�`),�M��,�{�b��E�y�t��,�Ñ�,��P�w�@10�x�q�ɂԂ������F�y�w4/3�@�e�����𑽂��܂ށB���I�i�P�`�W�o��j����⑽���A�򊌐F�y�̃u���b�N(0.5�`�R�p��)�E�Y�����i0.5mm��j�����ʊ܂ށB���܂苭���B�S���Ȃ��B��Q�w�@7.5�x�q���F�y�w4/4�@�e�����𑽂��܂ށB�Y�����i0.5�`�P�p��j�����ʊ܂ށB��P�w���򊌐F�y�������B���܂苭���B�S���ア�B,
06��,034,SD,5E7q,1,(1070),40�`80,17,�\,�M��,�{�b��E�R���q�E����,�ߐ��ȍ~,��P�w�@2.5�x�I���[�u���F�y�w4/3�@�ׂ�������B���I�i0�P�o�`1.5�p��j�E�ɂԂ������F�y�̃u���b�N�i0.5�`�Q�p��j����⑽���A�Y�����i�T�o��j����ʊ܂ށB���܂�ア�B�S����₠��B,
06��,035,SX,5E7q,1,(305),(210),12,�s���`,�t��`��,�{�b��E�s���y�t��ЁE�R���q�E����,,��P�w�@10�x�q�ɂԂ������F�y�w5/3�@�e�����𑽂��܂ށB���I�i�P�`�W�o��j�𑽂��A���F���q�i0.5�`�Rmm��j�����ʁA�Y�����i0.5�`�P�o��j����ʊ܂ށB���܂苭���B�@�@�@�@�@�@�@�S���Ȃ��B,
06��,036,SX,5E7q,1,(330),(250),26,�s���`,�t��`��,�{�b��E�y�t��E����H,,��P�w�@10�x�q�ɂԂ������F�y�w4/3�@�e��������⑽���܂ށB���I�i�P�`�W�o��j�𑽂��A�Y�����i�T�o��j�E�ēy�u���b�N�i0.5�`1�p��j����ʊ܂ށB���܂苭���B�@�@�@�@�@�@�@�S���ア�B,
06��,037,SK,5E7q,1,(173),(53),12,�i�����`�j,�t��`��,�{�b��E�y�t�포�ЁE�D�֓���,�Ñ�,��P�w�@10�x�q���F�y�w4/6  �e�����𑽂��܂ށB���I�i�P�`�T�o��j�E���F���q�i0.5�`�Qmm��j�E�Y�����i0.5�o�`�P�p��j�𑽂��܂ށB�����F�y�ƂɂԂ������F�y�����荬����B���܂苭���B�S���Ȃ��B,
06��,038,SK,5E7q,1,(35),17,11,(�ȉ~�`),�M��,,,��P�w�@10�x�q�ɂԂ������F�y�w5/4�@�e��������⑽���܂ށB���I�i�P�`�R�o��j����⑽���A���F���q�i0.5�`�Qmm��j�����ʊ܂ށB���܂苭���B�S���Ȃ��B��Q�w�@10�x�q���F�y�w4/6�@�e���������ʊ܂ށB���I�i�P�`�R�o��j�E���F���q�i�P�`�Rmm��j�����ʊ܂ށB���܂苭���B�S���ア�B,
06��,039,SK,5E7p,1,35,30,59,�ȉ~�`,����,�y�t��E�D�֓���,�Ñ�,��P�w�@10�x�q���F�y�w4/4�@�e��������⑽���܂ށB���I�i�P�`�T�o��j����⑽���A���F���q�i0.5�`�R�o��j�E�Y�����i0.5�`�P�p��j����ʊ܂ށB���܂苭���B��Q�w�@7.5�x�q���F�y�w4/4�@�e��������⑽���܂ށB���I�i�P�`�T�o��j����⑽���܂ށB���܂苭���B�@�@�@�@�@�@�@�S������B,
06��,040,SK,5E7p,1,30,26,18,�ȉ~�`,�L�i�t����,,,��P�w�@10�x�q�ɂԂ������F�y�w4/3�@�e��������⑽���܂ށB���F�y�ƞ򊌐F�y�����荬����B���I�i�P�`�T�o��j����⑽���A���F���q�i0.5�`�Rmm��j�����ʊ܂ށB���܂苭���B�S����₠��B,
06��,041,SK,5E7q,1,(16),14,�X,(�ȉ~�`),�t����,,,��P�w�@10�x�q���F�y�w4/6�@�e��������⑽���܂ށB���I�i�Q�`�R�o��j����⑽���A���F���q�i0.5�`�R�o��j�����ʁA�Y�����i0.5�o�`�P�o��j����ʊ܂ށB���܂苭���B��Q�w�@7.5�x�q���F�y�w4/6�@�e��������⑽���܂ށB���I�i�P�`�R�o�j����⑽���A���F���q�i0.5�`�R�o��j�����ʊ܂ށB�򊌐F�y�ɑ�P�w�̓y�����ʍ�����B���܂苭���B�S���ア�B,
06��,042,SK,5E7q,1,(23),22,22,(�ȉ~�`),�t����,,,��P�w�@10�x�q���F�y�w4/6�@�e�����𑽂��܂ށB���I�i�P�`�T�o��j�E���F���q�i�P�`�Rmm��j����⑽���܂ށB���܂苭���B�S���ア�B��Q�w�@10�x�q���F�y�w4/4�@�e���������ʊ܂ށB���I�i�P�`�T�o��j����⑽���A���F���q�i0.5�`�Qmm��j�����ʊ܂ށB�򊌐F�y�Ɋ��F�y�����ʍ�����B���܂苭���B�@�@�@�@�@�@�@�S����₠��B,
06��,043,SK,5E7q,1,30,24,�W,�ȉ~�`,�M��,,,��P�w�@10�x�q�ɂԂ������F�y�w4/3�@�e���������ʊ܂ށB���I�i�P�`�R�o��j�E���F���q�i0.5�`�Rmm��j�����ʊ܂ށB���F�y�Ɖ����F�y�����荬����B���܂苭���B�@�@�@�@�@�@�@�S���ア�B,
06��,044,SK,5E7q,1,29,28,60,�~�`,�t����,�{�b��E�R���q,,��P�w�@10�x�q���F�y�w4/6�@�e��������⑽���܂ށB���I�i0.5�`�R�o��j�E���F���q�i0.5�`�Tmm��j�E�Y�����i0.5�`�P�p��j����⑽���܂ށB���F�y�ɉ����F�y���ł܂��ď��ʍ�����B���܂苭���B�S����₠��B��Q�w�@7.5�x�q���F�y�w4/6�@�e���������ʊ܂ށB���I�i�P�`�T�o��j�����ʊ܂ށB���܂苭���B�S������B,�Z�N�V�����}����
06��,045,SD,5E7p,1,(290),45�`97,17,�\,�M��,�{�b��E�y�t��E�D�֓���ЁE�R���q,,��P�w�@10�x�q�ɂԂ������F�y�w5/4�@�e�����𑽂��܂ށB���I�i�P�`�W�o��j����⑽���A���F���q�i0.5�`�Pmm��j�����ʊ܂ށB���܂苭���B�S���Ȃ��B,
06��,046,SK,5E7q,1,27,27,16,�~�`,�t����,�R���q,����,��P�w�@10�x�q���F�y�w4/4�@�e��������⑽���܂ށB���I�i�P�`�R�o��j�E���F���q�i�P�`�R�o��j�����ʊ܂ށB���F�y�ɉ����F�y�����ʍ�����B���܂苭���B�S������B,
06��,047,SK,5E7q,1,(14),14,�U,���~�`,�t����,,,��P�w�@10�x�q�ɂԂ������F�y�w5/4�@�e��������⑽���܂ށB���I�i�P�`�T�o��j�E���F���q�i0.5�`�Rmm��j����⑽���A�Y�����i�T�o��j�����ʊ܂ށB���܂苭���B�@�@�@�@�@�@�@�S���Ȃ��B,
06��,048,SK,5E7q,1,(94),66,12,(�ȉ~�`),�M��,�{�b��E�s���y�t���,�Ñ�,��P�w�@10�x�q���F�y�w4/4�@�e���������ʁA����������⑽���܂ށB���I�i�P�`�R�o��j����⑽���A�Y�����i�T�o��j����ʊ܂ށB�����F�y�Ɋ��F�y��������B���܂苭���B�S���ア�B,
06��,049,SK,5E7q,1,64,(24),17,�O�p�`,�M��,�{�b��,�Ñ�,��P�w�@10�x�q�����F�y�w5/6�@�e��������⑽���܂ށB���I�i�P�`�T�o��j����⑽���A���F���q�i0.5�`�T�o��j�����ʊ܂ށB�����F�y�Ɗ��F�y�����荬����B���܂苭���B�S������B,
06��,050,SK,5E6q,1,31,27,74,�ȉ~�`,�t����,,,��P�w�@10�x�q���F�y�w4/6�@�e��������⑽���܂ށB���I�i�P�`�R�o��j����⑽���A���F���q�i0.5�`�R�o��j�����ʁA�Y�����i0.5�`1�o��j����ʊ܂ށB�򊌐F�y�̃u���b�N�i0.5�`�Q�p��j����⑽��������B���܂肠��B��Q�w�@10�x�q���F�y�w4/4�@�e���������ʊ܂ށB���I�i�P�`�R�o��j�����ʊ܂ށB���F�y�ɉ����F�y�����ʍ�����B���܂苭���B�S������B,
06��,051,SK,5E6q,1,70,(22),16,(�ȉ~�`),�t����,,,��P�w�@10�x�q���F�y�w4/6�@�e�����𑽂��܂ށB���I�i�P�`�T�o��j����⑽���A���F���q�i0.5�`�Q�o��j�E�Y�����i�T�o��j�����ʊ܂ށB���F�y�Ɖ����F�y�����荬����B���܂苭���B�S���Ȃ��B,
06��,052,SK,5E6q,1,126,91,15,���ە��`,�M��,�s���y�t��ЁE�{�b��,�Ñ�,��P�w�@10�x�q���F�y�w4/6�@�e�����𑽂��܂ށB���I�i�P�`10�o��j����⑽���A���F���q�i0.5�`�R�o��j�����ʊ܂ށB���܂苭���B�S���Ȃ��B,
06��,053,SK,5E7q,1,36,(24),15,���~�`,�t����,,,��P�w�@10�x�q���F�y�w4/4�@�e���������ʁA����������⑽���܂ށB�����F�y�̃u���b�N�i0.5�`�P�p��j����⑽���܂ށB���܂��⋭���B�S����₠��B��Q�w�@10�x�q�����F�y�w5/6�@�������𑽂��܂ށB�����F�y�ɑ�P�w�̓y�����ʁA�D�F�̍׍������ł܂��Ă�⑽��������B���܂苭���B�S����₠��B,
06��,054,SK,5E6q,1,26,21,60,�ȉ~�`,�t����,,,��P�w�@7.5�x�q���F�y�w4/4�@�����������ʊ܂ށB�D���F�̍׍��������ʊ܂ށB���܂苭���B�S����₠��B,
06��,055,SK,5E7q,1,22,19,57,�~�`,�t����,�{�b��E�D�֓���,�Ñ�,��P�w�@10�x�q���F�y�w4/6�@�e�����𑽂��܂ށB���I�i�P�`�T�o��j����⑽���A�Y�����i0.5�`1�p��j����⑽���A���F���q�i0.5�`�R�o��j�����ʊ܂ށB���F�y�ɉ����F�y�����ʌł܂��č�����B���܂苭���B�S���ア�B��Q�w�@10�x�q�ɂԂ������F�y�w4/3�@�e���������ʊ܂ށB���܂苭���B�S������B,
06��,056,SK,5E9q,1,170,162,13,���ە��`,�M��,�{�b��E�y�t��E�R���q,,��P�w�@10�x�q���F�y�w4/6�@�e���������ʊ܂ށB���I�i�P�`10�o��j����⑽���A�Y�����i0.5�`�P�p��j�����ʊ܂ށB���܂�E�S������B,
06��,057,SK,5E7q,1,35,21,18,�ȉ~�`,�t����,�{�b��E�R���q,,��P�w�@10�x�q���F�y�w4/4�@�e�����𑽂��܂ށB���I�i�P�`�T�o��j����⑽���A���F���q�i0.5�`�T�o��j�����ʁA�Y�����i0.5�o��j����ʊ܂ށB���F�y�Ɖ����F�y�����荬����B���܂苭���B�S���Ȃ��B��Q�w�@10�x�q���F�y�w4/4�@�e�����𑽂��܂ށB���I�i�P�`�T�o��j�����ʁA���F���q�i0.5�`�T�o��j�E�Y�����i�T�o��j����ʊ܂ށB���܂苭���B�S���ア�B,
06��,058,SK,5E7q,1,33,30,59,�~�`,�t����,�s���y�t���,�Ñ�H,��P�w�@10�x�q���F�y�w4/6�@�e�����𑽂��܂ށB���I�i�P�`�T�o��j����⑽���A���F���q�i0.5�`�R�o��j�����ʁA�Y�����i0.5�o��j����ʊ܂ށB���F�y�ɉ����F�y�̗��q�����ʌł܂��č�����B���܂苭���B�S���ア�B��Q�w�@10�x�q���F�y�w4/4�@�����F�y�̗��q�����ʍ�����B���܂苭���B�S������B,
06��,059,SK,5E7r,1,23,23,23,�~�`,�t����,,,��P�w�@10�x�q���F�y�w4/6�@�e���������ʊ܂ށB���I�i�P�`�T�o��j�����ʁA�Y�����i0.5�o��j����ʊ܂ށB���F�y�Ɖ����F�y�����荬����B���܂�E�S������B,
06��,060,SK,5E7r,1,59,59,23,�~�`,�t��`��,�{�b��E�y�t�포�ЁE�R���q,,��P�w�@10�x�q���F�y�w4/4�@�e���������ʊ܂ށB���I�i�P�`�T�o��j����⑽���A�Y�����i0.5�o��j�E�����F�y�u���b�N�i�P�`�T�p�j�����ʊ܂ށB���܂�E�S������B��Q�w�@10�x�q�����F�y�w5/6�@���I�i�P�`�R�o��j�E���F���q�i0.5�`�R�o��j�����ʁA�Y�����i0.5�o��j����ʊ܂ށB���܂苭���B�S����₠��B��R�w�@10�x�q�ɂԂ������F�y�w4/3�@�e��������⑽���܂ށB���I�i�P�`�R�o��j����⑽���A���F���q�i0.5�`�R�o��j�����ʊ܂ށB���F�y�Ɖ����F�y�����荬����B���܂�E�S������B��S�w�@10�x�q���F�y�w4/6�@�e���������ʊ܂ށB���I�i�P�`�T�o��j�����ʊ܂ށB���܂苭���B�S����₠��B��T�w�@10�x�q���F�y�w4/4�@�Y�����i0.5�o��j����⑽���A���I�i�P�`�R�o��j�����ʊ܂ށB���܂苭���B�S����₠��B,
06��,061,SK,5E7r,1,32,27,21,�ȉ~�`,����,,,��P�w�@10�x�q���F�y�w4/4�@�e��������⑽���܂ށB���I�i�P�`�T�o��j����⑽���A���F���q�i0.5�`�R�o��j�����ʊ܂ށB���F�y�Ɖ����F�y�����荬����B���܂苭���B�@�@�@�@�@�@�@�S���ア�B,
06��,062,SK,5E6r,1,85,57,23,�ȉ~�`,�t��`��,�{�b��E�y�t��E�R���q�H,,��P�w�@7.5�x�q���F�y�w4/4�@�e��������⑽���܂ށB���I�i�P�`�T�o��j����⑽���A�Y�����i0.5�o��j����ʊ܂ށB�ɂԂ������F�y�ƊD�F�̍׍��������荬����B���܂苭���B�S����₠��B,
06��,063,SK,5E6q,1,25,21,39,�ȉ~�`,����,,,��P�w�@10�x�q���F�y�w4/6�@�e��������⑽���܂ށB���I�i�P�`�T�o��j����⑽���A�Y�����i0.5�`�P�o��j����ʊ܂ށB�����F�y�Ɋ��F�y�̗��q����⑽��������B���܂苭���B�S���ア�B��Q�w�@10�x�q���F�y�w4/6�@�e���������ʊ܂ށB���I�i�P�`�T�o��j�����ʁA�Y�����i0.5�o��j����ʊ܂ށB���܂苭���B�S������B,
06��,064,SK,5E6q,1,29,24,42,�ȉ~�`,�t����,,,��P�w�@10�x�q���F�y�w4/6�@�e��������⑽���܂ށB���I�i�P�`�T�o��j����⑽���A�Y�����i0.5�o��j�E���F���q�i0.5�`�R�o��j�����ʊ܂ށB�����F�y�Ɋ��F�y�̗��q�����ʍ�����B���܂苭���B�S����₠��B��Q�w�@10�x�q���F�y�w4/6�@�e���������ʊ܂ށB���I�i�P�`�T�o��j�����ʁA�Y�����i�T�o��j����ʊ܂ށB���܂苭���B�S������B,
06��,065,SK,5E6q,1,(63),56,�W,���ە��`,�M��,�{�b��E�R���q�E��,,��P�w�@10�x�q�ɂԂ����F�y�w5/4�@�e���������ʁA����������⑽���܂ށB���I�i�P�`�R�o��j����⑽���A�Y�����i�T�o��j����ʊ܂ށB�����F�y�Ɋ��F�y�̗��q�����ʍ�����B���܂苭���B�S���ア�B,
06��,066,SD,5E6q,1,(57),18�`28,�U,,�M��,�s���y�t���,�Ñ�H,��P�w�@10�x�q�ɂԂ������F�y�w4/3�@�e���������ʊ܂ށB���I�i�P�`�R�o�j�����ʊ܂ށB���܂苭���B�@�@�@�@�@�@�@�S����₠��B,
06��,067,SK,5E6q,1,(140),(82),�W,(�ȉ~�`),�M��,�R���q,����,��P�w�@10�x�q���F�y�w4/6�@�e��������⑽���܂ށB���I�i�P�`�W�o��j����⑽���A�Y�����i0.5�`�P�p��j�����ʊ܂ށB�����F�y�Ɗ��F�y�����荬����B���܂苭���B�S����₠��B,
06��,068,SK,5E6q,1,49,49,38,�~�`,�t����,,,��P�w�@10�x�q�ɂԂ������F�y�w4/3�@�e��������⑽���܂ށB���I�i�P�`�T�o�j����⑽���A�Y�����i0.5�o��j����ʊ܂ށB���܂肠��B�S����₠��B��Q�w�@10�x�q�����F�y�w5/8�@�e���������ʁA����������⑽���܂ށB���I�i�P�`�R�o�j�����ʁA�Y�����i0.5�o��j����ʊ܂ށB���܂�E�S������B��R�w�@10�x�q�����F�y�w5/8�@���I�i�P�`�T�o�j�����ʊ܂ށB���܂�E�S������B,
06��,069,SD,5E6q,1,(120),�W�`30,12,�\,����,�{�b��,�Ñ�,��P�w�@10�x�q���F�y�w4/6�@�e�����E����������⑽���܂ށB���I�i�P�`�T�o��j����⑽���܂ށB���܂苭���B�S���ア�B,
06��,070,SK,5E6r,1,25,23,30,�~�`,�t����,�{�b��E�D�֓���H,�Ñ�H,��P�w�@10�x�q���F�y�w4/6�@�e��������⑽���܂ށB���I�i�P�`�T�o��j����⑽���A�Y�����i0.5�o��j����ʊ܂ށB���܂�E�S������B��Q�w�@10�x�q�����F�y�w5/6�@�e���������ʊ܂ށB���I�i�P�`�R�o�j�����ʊ܂ށB���܂�E�S������B,
06��,071,SK,5E6p,1,(46),(25),20,���~�`,����,,,��P�w�@10�x�q���F�y�w4/6�@�e��������⑽���܂ށB���I�i1�`�R�o��j�E�򊌐F�y�̃u���b�N�i0.5�`�P�p��j����⑽���A�ēy�u���b�N�i0.5�`�R�p��j�����ʁA�Y�����i0.5�o��j����ʊ܂ށB���܂苭���B�S���ア�B��Q�w�@10�x�q���F�y�w4/6�@��P�w���e�����E���I����⏭�Ȃ��B�򊌐F�y�̃u���b�N�i�P�`�R�p�j������⑽���܂ށB�D�F�̍׍������ł܂��ď��ʍ�����B���܂�E�@�@�@�@�@�@�@�S������B,
06��,072,SK,5E6p,1,(102),(27),30,(���~�`),����,�{�b��E�R���q,,��P�w�@10�x�q���F�y�w4/6�@�e���������ʊ܂ށB���I�i1�`�R�o��j����ʊ܂ށB���܂�E�S������B��Q�w�@10�x�q�����F�y�w5/8  �e��������⑽���܂ށB���F�y�Ɖ����F�y�����荬����B���I�i�P�`�R�o��j����⑽���A���F���q�i0.5�`�Rmm��j�����ʊ܂ށB���܂苭���B�S����₠��B,
06��,073,SK,5E6p,1,48,41,69,�ȉ~�`,�t����,,,��P�w�@10�x�q���F�y�w4/4�@�e�����𑽂��܂ށB���I�i1�`�T�o��j�𑽂��A�򊌐F�y�̃u���b�N�i�P�`�Q�p�j�E���F���q�i0.5�`�Q�o��j����⑽���܂ށB���܂苭���B�S���ア�B��Q�w�@10�x�q�����F�y�w5/8�@�e��������⑽���܂ށB���I�i1�`�R�o��j����⑽���A���F���q�i0.5�`�T�o��j�����ʁA�Y�����i0.5�o��j����ʊ܂ށB�򊌐F�y�ƊD�F�̍׍��������荬����B���܂��⋭���B�S������B��R�w�@7.5�x�q���F�y�w4/4�@�e��������⑽���܂ށB���I�i�P�`�T�o��j����⑽���܂ށB��Q�w��蔒�F���q�i0.5�`�T�o��j�����Ȃ��A�D�F�̍׍����������B���܂肠��B�S�������B,
06��,074,SK,5E6p,1,240,103,�W,�s���`,�M��,�{�b��E�s���y�t��ЁE�D�֓���H�E�R���q�E�Ð���,,��P�w�@7.5�x�q���F�y�w4/4�@�e��������⑽���A�������𑽂��܂ށB���I�i�P�`�W�o��j�E�Y�����i0.5�`�Q�p��j����⑽���A���F���q�i0.5�`�T�o��j�����ʊ܂ށB���܂�E�S������B��Q�w�@10�x�q�����F�y�w5/8�@�e���������ʁA����������⑽���܂ށB���I�i1�`�R�o��j�����ʁA�Y�����i0.5�o��j����ʊ܂ށB�򊌐F�y�̃u���b�N�i�P�`�Q�p�j��⑽��������B���܂苭���B�S������B,
06��,075,SK,5E6p,1,22,(21),14,���~�`,����,,,��P�w�@10�x�q���F�y�w4/6�@�e��������⑽���܂ށB���I�i�P�`�R�o��j����⑽���܂ށB�����F�y�Ɗ��F�y�����荬����B���܂苭���B�S����₠��B,
06��,076,SK,5E6p,1,46,(31),22,���~�`,�t����,,,��P�w�@10�x�q���F�y�w4/6�@�e��������⑽���܂ށB���I�i1�`�T�o��j�E���F���q�i0.5�`�R�o��j����⑽���܂ށB�����F�y�Ɗ��F�y�����荬����B���܂苭���B�@�@�@�@�@�@�@�S���Ȃ��B,
06��,077,SK,5E6q,1,29,15,�U,�ȉ~�`,�M��,,,��P�w�@10�x�q���F�y�w4/6�@�e��������⑽���܂ށB���I�i�P�`�T�o��j����⑽���A���F���q�i0.5�`�T�o��j�E�Y�����i0.5�o��j�����ʊ܂ށB���܂苭���B�S���Ȃ��B,
06��,078,SK,5E6q,1,17,15,12,�~�`,����,,,��P�w�@10�x�q���F�y�w4/6�@�e��������⑽���܂ށB���I�i�P�`�W�o��j�E���F���q�i0.5�`�R�o��j�����ʊ܂ށB�Y�����i0.5�`�P�p�j�����X�ł܂��č�����B���܂苭���B�@�@�@�@�@�@�@�S���ア�B,
06��,079,SK,5E6q,1,28,21,30,�ȉ~�`,����,,,��P�w�@10�x�q���F�y�w4/6�@�e��������⑽���܂ށB���I�i1�`�T�o��j����⑽���܂ށB�����F�y�Ɗ��F�y�����荬����B���܂苭���B�S���Ȃ��B,
06��,080,SK,5E6q,1,35,22,31,�ȉ~�`,����,,,��P�w�@10�x�q�ɂԂ������F�y�w4/3�@�e���������ʊ܂ށB���I�i�P�`�R�o�j�����ʊ܂ށB���܂苭���B�S���Ȃ��B��Q�w�@10�x�q���F�y�w4/6�@�e���������ʊ܂ށB���I�i�P�`�T�o�j�����ʊ܂ށB���܂苭���B�S���Ȃ��B,
06��,081,SK,5E6q,1,28,21,47,�ȉ~�`,�t����,�s���y�t���,�Ñ�H,��P�w�@10�x�q�ɂԂ������F�y�w4/3�@�e��������⑽���܂ށB���I�i�P�`�T�o�j����⑽���A���F���q�i0.5�`�Pmm��j�����ʁA�Y�����i0.5�o��j����ʊ܂ށB���܂苭���B�S����₠��B��Q�w�@10�x�q���F�y�w4/4�@��P�w���e�����E���I�E���F���q�����Ȃ��B���܂苭���B�S������B,
06��,082,SK,5E6q,1,30,22,33,�ȉ~�`,�t����,,,��P�w�@10�x�q���F�y�w4/6�@�e��������⑽���܂ށB���I�i1�`�T�o��j����⑽���A���F���q�i0.5�`�R�o��j�E�Y�����i0.5�`1�p��j�����ʊ܂ށB�����F�y�Ɗ��F�y�����荬����B���܂苭���B�S���Ȃ��B,
06��,083,SK,5E6q,1,109,(56),23,(���ە��`),�t����,�y�t��,�Ñ�,��P�w�@10�x�q�ɂԂ������F�y�w5/4�@�e��������⑽���܂ށB���I�i�P�`�R�o�j����⑽���A���F���q�i0.5�`�Pmm��j�����ʊ܂ށB���܂苭���B�S���Ȃ��B��Q�w�@10�x�q�ɂԂ������F�y�w5/4�@��P�w���e�����E���I�����Ȃ��B�I�i�R�`�T�p�j�����ʊ܂ށB���܂苭���B�S���Ȃ��B,
06��,084,SK,5E6q,1,27,24,10,�~�`,�M��,,,��P�w�@10�x�q���F�y�w4/6�@�e�����E����������⑽���܂ށB���I�i�P�`�T�o��j����⑽���A�Y�����i0.5�`�P�p��j�E���F���q�i0.5�`�P�o��j�����ʊ܂ށB���܂苭���B�S����₠��B��Q�w�@10�x�q�����F�y�w5/8�@�����������ʊ܂ށB�����F�y�Ɗ��F�y�����荬����B���܂苭���B�S����₠��B,
06��,085,SK,5E6q,1,61,52,13,�ȉ~�`,�L�i�t����,�{�b��E�s���y�t��ЁE�D�֓���H�E�R���q,,��P�w�@10�x�q���F�y�w4/6�@�e��������⑽���܂ށB�Y�����i0.5�`�R�p��j�𑽂��A���I�i1�`�R�o��j����⑽���܂ށB���F�y�ɉ����F�y�̃u���b�N(�P�`�R�p��)�����ʍ�����B���܂�E�S������B��Q�w�@10�x�q���F�y�w4/6�@��P�w�Ɏ��邪�F������▾�邭�A�Y�����i0.5�`1�p��j����⏭�Ȃ��B���܂苭���B�S����₠��B��R�w�@10�x�q�����F�y�w5/8�@�����������ʊ܂ށB���I�i�P�`�T�o��j�����ʊ܂ށB�����F�y�Ɋ��F�y����⑽��������B���܂�E�S������B,
06��,086,SK,5E6q,1,90,58,18,���ە��`,�t��`��,,,��P�w�@10�x�q���F�y�w4/6�@�e��������⑽���܂ށB���I�i1�`�T�o��j�E�Y�����i0.5�`1.5�p��j����⑽���܂ށB�����F�y�Ɋ��F�y���q���ł܂��Ă�⑽��������B���܂苭���B�S����₠��B,
06��,087,SK,5E6q,1,83,50,17,�ȉ~�`,�t��`��,,,��P�w�@10�x�q�����F�y�w5/6�@�e���������ʁA����������⑽���܂ށB���I�i1�`�T�o��j����⑽���A�Y�����i0.5�`1�p��j����ʊ܂ށB�����F�y�ɂɂԂ������F�y�����ʍ�����B���܂苭���B�S����₠��B,
06��,088,SK,5E6q,1,(60),(31),18,(�ȉ~�`),�t����,,,��P�w�@10�x�q���F�y�w4/6�@�e��������⑽���܂ށB���I�i1�`�T�o��j����⑽���܂ށB�����F�y�Ɋ��F�y�����ʍ�����B���܂苭���B�S���ア�B,
06��,089,SK,5E6q,1,35,28,46,�ȉ~�`,�t����,�{�b��E�D�֓���,�Ñ�,��P�w�@10�x�q���F�y�w4/4�@�e���������ʊ܂ށB���I�i1�`�R�o��j����⑽���A�Y�����i�P�`�R�p��j�𑽂��A�����F�y�̃u���b�N�i�P�`�R�p��j�����ʊ܂ށB���܂�E�@�@�@�@�@�@�@�S������B,
06��,090,SK,5E6q,1,60,25,21,�ȉ~�`,�t����,�{�b��E�y�t��,�Ñ�,��P�w�@10�x�q���F�y�w4/6�@�e���������ʊ܂ށB���I�i�P�`�T�o��j�����ʁA�Y�����i0.5�o��j����ʊ܂ށB���܂�E�S������B��Q�w�@10�x�q���F�y�w4/6�@�e���������ʊ܂ށB���I�i�P�`�T�o��j�E�Y�����i0.5�`1.5�p��j�����ʊ܂ށB���܂苭���B�S������B,
06��,091,SD,5E6p,1,(250),23�`38,10,�\,�u����,�{�b��E�D�֓���E�R���q�H,,��P�w�@10�x�q�����F�y�w5/8�@�e��������⑽���܂ށB���I�i1�`�R�o��j�E�����F�y�̃u���b�N(0.5�`�R�p��)����⑽���A���F���q�i0.5�`�Q�o��j�����ʊ܂ށB���܂苭���B�S���Ȃ��B,
06��,092,SK,5E6q,1,25,20,12,�ȉ~�`,�t����,,,��P�w�@10�x�q���F�y�w4/4�@�e�����E�����������ʊ܂ށB���I�i1�`�Q�o��j�����ʊ܂ށB���܂�E�S������B��Q�w�@10�x�q�����F�y�w5/6�@�e���������ʁA����������⑽���܂ށB���I�i�P�`�R�o��j�����ʊ܂ށB���܂苭���B�S���ア�B,
06��,093,SK,5E6q,1,35,28,�X,�ȉ~�`,�M��,,,��P�w�@10�x�q���F�y�w4/6�@�e���������ʊ܂ށB���I�i�P�`�T�o��j�E�Y�����i0.5�`�P�p��j�����ʊ܂ށB���܂�E�S������B,
06��,094,SK,5E6q,1,28,19,�X,�ȉ~�`,�M��,,,��P�w�@10�x�q���F�y�w4/6�@�e���������ʊ܂ށB���I�i�P�`�R�o��j�E���F���q�i�P�`�R�o��j�����ʊ܂ށB���܂�E�S������B,
06��,095,SK,5E6q,1,29,22,17,�ȉ~�`,�t����,,,��P�w�@10�x�q���F�y�w4/6�@�e��������⑽���܂ށB���I�i�P�`�R�o��j�E���F���q�i0.5�`�R�o��j�����ʊ܂ށB�D�F�̍׍����ł܂��Ă�⑽��������B���܂苭���@�@�@�@�@�@�@�@�S���ア�B,
06��,096,SK,5E6q,1,112,44,10,�ȉ~�`,�t��`��,�s���y�t��ЁE�s���{�b���,�Ñ�H,��P�w�@7.5�x�q���F�y�w4/6�@�e�����E����������⑽���܂ށB���I�i�P�`�W�o��j�����ʁA�Y�����i0.5�o��j����ʊ܂ށB���F�y�ɊD�F�̍׍������ł܂��Ă�⑽��������B���܂�E�S������B��Q�w�@10�x�q�����F�y�w5/6�@�����������ʊ܂ށB�D�F�̍׍������ł܂��ď��ʍ�����B���܂�E�S������B,