�o�^�ԍ�,�����ԍ�,�ʐ^�ԍ�,������,�O���b�h,��\�ԍ�,�w��,���グ�ԍ�,���グ��,���,���,�c����,�������a�icm�j,�򕔌a�icm�j,�ꕔ�a�icm�j,����(cm),����,�F��,����,���l
E001,001,,10Aa,4H11h,003SD,,9,101119,�암�n����,���M,"������2/12,�ꕔ2/12",9.2,,,1.7,����3�^��,2.5Y7/2�D���F,"���ʃ��N���i�f,�O�ʌ������`�̕����N���i�f,�ꕔ���؂�",���E�O�ʂɊD�ցE���R��
E002,030,,10Aa,4H11h,003SD,,,101119,�암�n����,�q,������1/12�ȉ�,17.0,,,,����,2.5Y7/2�D���F,"���ʃ��N���i�f,�O�ʃ��N���i�f",
E003,002,,10Aa,4H8e,004NR���o1,,8,101118,���˔��Z����,�u���֎M,"������4/12,�ꕔ5/12",10.8, ,6.0,2.6,�o�q1��,2.5Y8/3�W���F,"���ʃ��N���i�f,�O�ʌ�����?�̕����N���i�f,�ꕔ��]�w���P�Y��,���o������@",���E�O�ʂɎu����
E004,003,,10Aa,4H8d,004NR,,12,101124,�y�t��,�w���x�̎�������,������1/12,16.4, , ,,,10YR7/4�ɂԂ�����F,"���ʌ��������R�i�f,�̕��i�f�E�w������,�O�ʌ��������R�i�f,�̕��i�f",�O�ʂɃX�X�t��
E005,004,,10Aa,4H8h,004NR,,15,101124,�{�b�킩,�P����,�ꕔ2/12, , ,10.8,,,10YR4/1���D�F,"���ʃ��N���i�f,�O�ʑ̕����N���i�f,�ꕔ��]�w���P�Y��",
E006,005,,10Aa,4H10f,004NR���o2,,�@,101126,�y�t��,��,��1/12, ,18.0, ,,,10YR6/4�ɂԂ�����F,"�����򕔃��R�i�f,�̕����R�n�P��i�f,���R�i�f,�O�ʑ̕��̍��ォ��΂߃n�P���򕔂̃��R�i�f",
E007,012,003�E098,10Aa,4H10j,���H���y���o1,,,101110,�암�n����,�q,���䕔���`,14.2,,7.0,4.5,����3�^��,10YR7/2�ɂԂ�����F,"���ʃ��N���i�f�E�����ݍۂ̔P�肪�傫��,�O�ʌ������`�̕����N���i�f,�ꕔ���؂��\��t������",
E008,013,,10Aa,4H10j,���H���y���o1,,,101110,�암�n����,�q,������2/12,15.3,,8.2,4.8,����3�^��,2.5Y7/2�D���F,"���ʃ��N���i�f,�O�ʌ������`�̕����N���i�f,�ꕔ���؂��\��t������",
E009,014,004,10Aa,4H10j,���H���y���o1,,,101110,�암�n����,�q,������2/12,15.0, , ,,����3�^��,10YR7/2�ɂԂ�����F,"���ʃ��N���i�f,�O�ʃ��N���i�f","�O�ʂɖn��,���͕s��"
E010,009,,10Aa,4H11f,���o1,,,101222,�암�n����,���M,������6/12,8.3,,,1.7,����3�^��,2.5Y8/3�W���F,"���ʃ��N���i�f,�O�ʌ������`�̕����N���i�f,�ꕔ���؂�","�d�ˏĂ��̕ʌ̂��n�����Ă���,���O�ʂɊD��"
E011,007,,10Aa,4H10f,���o1,,,101110,�y�t��,���M,������1/12,10.0,,,,,7.5YR7/6��F,"���ʃ��R�i�f,�O�ʃi�f�E�w��������������̃��R�i�f",
E012,010,,10Aa,4H9f,���o1,,,101111,�y�t��,�M,�ꕔ2/12,,,6.8,,,10YR7/3�ɂԂ�����F,"���ʃ��N���i�f,�O�ʑ̕����N���i�f,�ꕔ���؂�",
E013,011,,10Aa,4H11h,���o1,,,101111,����,���t���q,�ꕔ4/12,,,2.8,,,7.5GY8/1���ΊD�F(���F��),"���ʃ��N���i�f,�O�ʑ̕����N���i�f,�ꕔ�\��t�����䂩","�O�ʊѓ�����,���E�O�ʂɔ��F��,�O�ʂɐ��t,��������"
E014,006,001,10Aa,4H8e,���o1,,6,101115,���Ԃ���,���,10/12,��10.6,�Z10.6,��1 ?1.9,,,10Y3/1�I���[�u���F,"���ʌ^�O����P�Y�����`�ƃi�f,�^�̕z�����ƒ܈������c��,�O�ʔi�f�E�i�f",�������
E015,008,002,10Aa,4H11e,���o1,,�@,101110,���Ԃ���,���,8/12,��10.4,�Z8.5,��1.3? 1.6,,,7.5Y3/1�I���[�u���F,"���ʌ^�O����P�Y�����`�ƃi�f,�^�ɔ����z�������݂���,�O�ʃi�f�E�i�f",
E016,017,,10Aa,4H9g,���o2�����F�y,,16,101124,�Î��y�t��,��,�ꕔ3/12,,,5.5,,�Õ�����O���O��,5YR5/8���Ԋ��F,���E�O�ʕ\�ʂ����ł��Ă��ďڍוs��,
E017,026,006,10Aa,4H13h,���o2,,,101130,�{�b��,��,���䕔2/12,,,11.4,6.0,,10YR6/1���D�F,"���ʃ��N���i�f,�O�ʑ̕���]�w���P�Y��,�ꕔ�\��t������",
E018,015,,10Aa,4H9g,���o2,,20,101129,�암�n����,���M,������2/12,9.9,,7.4,1.7,����3�^��,2.5Y6/2�D���F,"���ʃ��N���i�f,�O�ʌ������`�̕����N���i�f,�ꕔ���؂��w���P�Y����",
E019,016,,10Aa,4H8h,���o2�����F�y,,19,101124,�암�n����,�q,������2/12,14.6,,,,����2b�^��?3a�^��,10YR8/2�D���F,"���ʃ��N���i�f,�O�ʃ��N���i�f",
E020,020,,10Aa,4H10i,���o2,,,101129,�암�n����,�q,������2/12,14.6,, ,,����3�^��,2.5Y8/2�D���F,"���ʃ��N���i�f,�O�ʃ��N���i�f",���E�O�ʂɊD�ցE���R��
E021,021,,10Aa,4H10i,���o2,,,101129,�암�n����,�q,���䕔4/12,,,6.6,,����3�^��,10YR7/2�ɂԂ�����F,"���ʃ��N���i�f,�O�ʃ��N���i�f,�ꕔ���؂��\��t������",����ɖ��k�������݂���
E022,025,,10Aa,4H13h,���o2,,,101130,�암�n����,�q,���䕔���`,,,6.0,,����3�^��,2.5Y6/1���D�F,"���ʃ��N���i�f,�O�ʑ̕����N���i�f,�ꕔ���؂��\��t������",
E023,029,,10Aa,4H13g,���o2,,,101130,�암�n����,�q,�ꕔ1/12�ȉ�,,,5.6,,����3�^��,10YR8/2�D���F,"���ʃ��N���i�f,�O�ʑ̕����N���i�f,�ꕔ���؂��\��t������",
E024,018,,10Aa,4H8h,���o2�����F�y��ʂ܂�,,,101129,�y�t��,�M,�ꕔ2/12,,,5.8,,,10YR7/3�ɂԂ�����F,"���ʃ��N���i�f,�O�ʑ̕����N���i�f,�ꕔ���؂�",
E025,019,,10Aa,4H9f,���o2�����F�y��ʂ܂�,,,101129,�y�t��,��,�ꕔ1/12,,,9.4,,,10YR7/3�ɂԂ�����F,"���ʃ��R�i�f,�O�ʑ̕����R�i�f,�ꕔ�i�f���w���I�R�V",�O�ʂɔ��t��
E026,022,,10Aa,4H11g,���o2,,,101119,�y�t��,�炩�H��,������1/12�ȉ�,22.0,,,,,10YR8/4�󉩞�F,"���ʃ��R�i�f,�O�ʃ��R�i�f,",�O�ʂɔ��t��
E027,031,,10Ab,�[,006SK,,,101129,�암�n����,�q,���䕔6/12,,,7.0,,����2�^��,2.5Y7/1�D���F,"���ʃ��N���i�f,�O�ʑ̕����N���i�f,�ꕔ���؂��\�t������","���ʂɊD��,����ɖ��k���t��"
E028,041,,10Ab,4H7m,007SK,,,101129,�암�n����,���M,������2/12,9.4,,6.2,1.9,����3�^��,10YR6/2�D�����F,"���ʃ��N���i�f,�O�ʌ������`�̕����N���i�f,�ꕔ���؂�",�ʌ̕t��
E029,032,,10Ab,4H7m,007SK���y2,,,101206,�암�n����,���M,�ꕔ1/12,,,6.0,,����2b�^��?3a�^��,2.5Y7/3�󉩐F,"���ʃ��N���i�f,�O�ʑ̕����N���i�f,�ꕔ���؂�,����͔������Ă���",
E030,034,008,10Ab,4H7m,007SK���y2,,,101206,�암�n����,�q,������2/12,16.4,,,,����1�^��,2.5Y7/2�D���F,"���ʃ��N���i�f,�O�ʃ��N���i�f",���������E�O�ʂɊD��
E031,035,,10Ab,4H7m,007SK���y2,,,101206,�암�n����,�q,������2/12,16.2,,,,����1�^���ȑO,2.5Y7/2�D���F,"���ʃ��N���i�f,�O�ʃ��N���i�f",���E�O�ʂɊD��
E032,037,,10Ab,4H7m,007SK,,,101129,�암�n����,�q,������1/12,14.6,,,,����,2.5Y7/3�󉩐F,"���ʃ��N���i�f,�O�ʃ��N���i�f",���ʂɎ��R�ցE�D��
E033,033,,10Ab,4H7m,007SK���y2,,,101206,�암�n����,�q,������1/12,14.0,,,,����,2.5Y7/2�D���F,"���ʃ��N���i�f,�O�ʃ��N���i�f",
E034,038,,10Ab,4H7m,007SK,,,101129,�암�n����,�q,������1/12,14.0,,,,����,5Y7/1�D���F,"���ʃ��N���i�f,�O�ʃ��N���i�f",
E035,039,,10Ab,4H7m,007SK,,,101129,�암�n����,�q,������1/12�ȉ�,13.6,,,,����,10YR7/2�ɂԂ�����F,"���ʃ��N���i�f,�O�ʃ��N���i�f",
E036,040,,10Ab,4H7m,007SK,,,101129,�암�n����,�q,������1/12�ȉ�,12.0,,,,����,10YR7/2�ɂԂ�����F,"���ʃ��N���i�f,�O�ʃ��N���i�f",
E037,036,,10Ab,4H7m,007SK���y2,,,101206,����,�q,���䕔3/12,,,7.0,,�����U��,10YR8/3�󉩞�F,"���ʃ��N���i�f,�O�ʑ̕��^�e�n�P���]�w���P�Y����,�ꕔ���o������","���ʂɔ�����,�ѓ�����,���ꍻ�t��"
E038,042,,10Ab,4H7m,007SK,,,101129,�y�t��,�ɐ��^��,������2/12,20.8,,,,,2.5Y8/3�󉩐F,"���ʃ��R�i�f,�O�ʑ̕��̍��オ��΂߂̃i�f�E�n�P�H��������`�򕔂̃��R�i�f",�O�ʂɔ��t��
E039,043,009�E098,10Ab,4H8k,008SK���y,2�w��,,101206,�y�t��,���M,�قڊ��`,8.2,,,,,2.5YR6/6��F,"���ʃi�f�E�w��������������̃��R�i�f,�O�ʃi�f�E�w��������������̃��R�i�f",
E040,044,010�E098,10Ab,4H8k,008SK���y,2�w��,,101206,�y�t��,���M,���`,8.2,,,1.2,,2.5YR6/6��F,"���ʃi�f�E�w��������������̃��R�i�f,�O�ʒꕔ�̃i�f�E�w��������������̃��R�i�f",���E�O�ʂ̒ꕔ�ɔ��F�t�����L��
E041,045,,10Ab,�[,009SP,,,101129,�암�n����,�q,������1/12,13.8,,,,����,2.5Y7/1�D���F,"���ʃ��N���i�f,�O�ʃ��N���i�f",
E042,046,,10Ab,4H8j,011SP,,,101130,�y�t��,���M,������1/12,14.0,,,,,10YR5/2�D�����F,"���ʃ��R�i�f,�O�ʃ��R�i�f",
E043,048,,10Ab,4H8j,���o1,,3,101101,�암�n����,���M,������4/12,8.0,,,,����,2.5Y7/2�D���F,"���ʃ��N���i�f,�O�ʃ��N���i�f",
E044,047,,10Ab,4H8j,���o1,,,101101,�y�t��,�M,������2/12,9.8,,,,,10YR7/3�ɂԂ����F,"���ʃ��R�i�f,�O�ʃ��R�i�f�E�i�f",
E045,049,,10Ab,4H10k,���o2,,,101129,�y�t��,���M,������2/12,9.6,,,,,10YR7/2�ɂԂ�����F,"���ʃi�f�E���R�i�f,�O�ʃi�f�E���R�i�f",
E046,053,,10Ac,4H11h,004NR���o2,,,101220,�암�n����,�q,������3/12,14.0,,,,����,10YR7/2�ɂԂ�����F,"���ʃ��N���i�f,�O�ʃ��N���i�f",���������E�O�ʂɎ��R�ցE�D��
E047,052,013,10Ac,4H11h,004NR���o2,,,101220,�y�t��,�t,"������3/12,�ꕔ10/12",12.6, ,7.0,3.2,�������㖖?��������,10YR7/4�ɂԂ�����F,"���ʃ��N���i�f,�O�ʑ̕����N���i�f,�ꕔ���؂��i�f",
E048,054,,10Ac,4H11h,004NR���o2,,,101220,�y�t��,�M,������3/12,11.6,, ,,,10YR6/3�ɂԂ�����F,"���ʃi�f�E�w��������,�������̃��R�i�f,�܈����c��,�O�ʃi�f��������̃��R�i�f",
E049,055,,10Ac,4H11h,004NR���o2,,,101220,�y�t��,�炩�H��,������1/12, ,, ,,,10YR7/3�ɂԂ�����F,,
E050,058,,10Ac,4H12f,010NR,��w,,101221,�암�n����,�q,���䕔11/12,,,7.7,,����3�^��,2.5Y7/2�D���F,"���ʃ��N���i�f,�O�ʑ̕����N���i�f,�ꕔ���؂��\��t������",���ʂɊD��
E051,051,012,10Ac,4H11g,010NR,���w,26,101222,�암�n����,�P,�ꕔ3/12,,,13.8,,����,5Y7/1�D���F,"���ʃ��R�i�f,�O�ʑ̕����R�i�f�E�i�f,�ꕔ�i�f",
E052,050,011,10Ac,4H11g,010NR,���w,25,101222,�y�t��,���M,������7/12,8.6,,,1.6,,7.5YR7/6��F,"���ʃi�f�E���R�i�f,�O�ʃi�f�E���R�i�f",
E053,057,,10Ac,4H12f,010NR,��w,,101221,�y�t��,�M,������2/12,10.0,,,2.5,,7.5YR5/4�ɂԂ����F,"���ʃi�f�E���R�i�f,�O�ʃi�f�E�w�������E���R�i�f",
E054,056,,10Ac,4H11g,010NR,,,101221,�y�t��,�M,������3/12,11.6,,,,,7.5YR6/6��F,"���ʃi�f�E���R�i�f,�O�ʃi�f�E�w��������������̃��R�i�f",
E055,061,,10B,4H14l,010SK,,,110118,�암�n����,���M,������1/12,9.2,,,,����,2.5Y7/2�D���F,"���ʃ��N���i�f,�O�ʃ��N���i�f",021SD��w�̉\���L��
E056,059,,10B,4H14l,010SK,,,100118,�암�n����,�q,������2/12,14.0,,,,����,2.5Y7/1�D���F,"���ʃ��N���i�f,�O�ʃ��N���i�f",021SD��w�̉\���L��
E057,060,,10B,4H14l,010SK,,,100118,�Ð��˓���,�D�֘q�^����,������1/12�ȉ�,16.0,,,,�Ð��ˌ��,5Y8/2�D���F(�D��),"���ʃ��N���i�f,�O�ʃ��N���i�f","021SD��w�̉\���L��,���E�O�ʂɊD��"
E058,062,,10B,4H14l,011SD,,,110118,�y�t��,���M,������2/12,6.6,,3.0,1.0,,7.5YR7/4�ɂԂ���F,"���ʃi�f�E���R�i�f,�O�ʃi�f�E�w�������E���R�i�f",
E059,072,097�E098,10B,4H14l,012NR,,,110121,��,���������F,������1/12,11.2, , ,,����,10GY6/1�ΊD�F,���E�O�ʃ��N���i�f��,
E060,089,025,10B,4H12j,012NR���o3,�ŉ��w������,,110225,�암�n����,���M,"������7/12,�ꕔ12/12",7.4, ,4.9,1.5,����3�^��,2.5Y7/1�D���F,"���ʃ��N���i�f��ꕔ�̕s�����i�f,�O�ʌ�����?�̕����N���i�f,�ꕔ���؂�",
E061,087,,10B,4H12j,012NR���o3,�ŉ��w������,,110225,�암�n����,���M,"������9/12,�ꕔ12/12",8.1, ,6.9,1.9,����3�^��,2.5Y7/2�D���F,"���ʃ��N���i�f,�O�ʌ�����?�̕����N���i�f,�ꕔ���؂�@",
E062,090,,10B,4H12j,012NR���o3,�ŉ��w������,,110225,�암�n����,���M,"������3/12,�ꕔ4/12",8.2, ,4.8,1.9,����6�^��,2.5Y8/1�D���F,"���ʃ��N���i�f,�O�ʌ�����?�̕����N���i�f,�ꕔ���؂�","��,�O�ʂɊD�ցE���R��"
E063,082,023,10B,4H12k,012NR��k�g�����`,���w,84,110223,�암�n����,���M,"������12/12,�ꕔ12/12",9.0, ,4.0,2.35,����2�^��,2.5Y7/2�D���F,"���ʃ��N���i�f,�O�ʌ�����?�̕����N���i�f,�ꕔ���؂�",
E064,064,,10B,4H11k,012NR���o2,,,110124,�암�n����,���M,������2/12,10.0, , ,,����,2.5Y6/1���D�F,"���ʃ��N���i�f,�O�ʃ��N���i�f",
E065,079,,10B,4H11k,012NR��k�g�����`,,,110223,�암�n����,�M,�ꕔ12/12, , ,3.6,,����,2.5Y7/1�D���F,"���ʃ��N���i�f,�O�ʑ̕����N���i�f,�ꕔ���؂�",
E065,086,,10B,4H12j,012NR���o3,�ŉ��w������,,110225,�암�n����,���M,�ꕔ12/12, , ,5.1,,����,2.5Y7/2�D���F,"���ʃ��N���i�f,�O�ʑ̕����̓��N���i�f,�ꕔ���؂�",
E067,073,,10B,4H11k,012NR��k�g�����`,,,110223,�암�n����,�q,������2/12,16.0, , ,,����,7.5Y6/1�D�F,"���ʃ��N���i�f,�O�ʃ��N���i�f",
E068,071,,10B,4H14l,012NR,,,110121,�암�n����,�q,������1/12,13.8, , ,,����,2.5Y7/2�D���F,"���ʃ��N���i�f,�O�ʃ��N���i�f",
E069,084,,10B,4H12j,012NR���o3,�ŉ��w������,,110225,�암�n����,�q,�ꕔ3/12, , ,7.4,,����3�^��,10YR7/1�D���F,"���ʃ��N���i�f,�O�ʑ̕����N���i�f,�ꕔ���؂�,���䂪�O�ꂽ���̂�",���ʂɊD�ցE���R��
E070,074,020,10B,4H11k,012NR��k�g�����`,,,110223,�암�n����,�q,�ꕔ12/12, , ,7.3,,����2�^��,2.5Y7/1�D���F,"���ʃ��N���i�f,�O�ʑ̕����N���i�f,�ꕔ�w���I�R�V��\�t������",
E071,081,022,10B,4H14l,012NR,,,110120,�암�n����,�q,�ꕔ7/12, , ,7.0,,����3�^��,2.5Y8/2�D���F,"���ʃ��N���i�f,�O�ʑ̕����N���i�f,�ꕔ�\��t������ネ�N���i�f","�ꕔ�O�ʂɖn��,���͕s��"
E072,077,,10B,4H11k,012NR��k�g�����`,,,110223,�암�n����,�q,�ꕔ5/12, , ,7.0,,����3�^��,10YR7/2�ɂԂ�����F,"���ʃ��N���i�f,�O�ʑ̕����N���i�f,�ꕔ���؂�㍂��\�t��,�ネ�N���i�f",����ɖ���������
E073,078,021,10B,4H11k,012NR��k�g�����`,,,110223,�암�n����,�q,�ꕔ12/12, , ,6.8,1.8,����2�^��,2.5Y7/2�D���F,"���ʃ��N���i�f,�O�ʑ̕����N���i�f,�ꕔ���؂��\�t������","�ȉ~�`,����ɖ���������"
E074,075,,10B,4H11k,012NR��k�g�����`,,,110223,�암�n����,�q,�ꕔ3/12, , ,6.6,,����3�^��,2.5Y7/2�D���F,"���ʃ��N���i�f,�O�ʑ̕����N���i�f,�ꕔ����\�t���ネ�N���i�f",����ɖ���������
E075,063,014,10B,4H11j,012NR,,,110124,�암�n����,�P,��1/12, ,40.0, ,,����,2.5Y5/1���D�F,"���ʃi�f�E�w������,�O�ʃ^�^�L�㍶�オ��΂߃i�f,���򕔂̃��R�i�f",
E075,088,,10B,4H12j,012NR���o3,�ŉ��w������,,110225,�암�n����,�q,�ꕔ12/12, , ,6.4,,����3�^��,2.5Y7/1�D���F,"���ʃ��N���i�f,�O�ʑ̕����N���i�f,�ꕔ�s��,�\��t������",
E077,092,,10B,4H12j,012NR���o3,�ŉ��w������,,110225,�암�n����,�Ќ���,������1/12,30.0, , ,,����,2.5Y6/1���D�F,"���ʃ��N���i�f,�O�ʃ��N���i�f",
E078,076,,10B,4H11k,012NR��k�g�����`,,,110223,�y�t��,�M,"������2/12,�ꕔ2/12",12.6, ,7.8,2.4,,7.5YR6/6��F,"���ʃi�f�E�w��������������̃��R�i�f,�O�ʃi�f�E�w��������������̃��R�i�f",��Â��ˎM
E079,065,,10B,4H11k,012NR���o2,,,110124,�y�t��,�M,������2/12,14.0, , ,,,10YR6/4�ɂԂ�����F,"���ʃi�f�E���R�i�f,�O�ʃi�f�E���R�i�f",
E080,080,,10B,4H11k,012NR��k�g�����`,,,110223,�y�t��,�M,������2/12,11.8, , ,,,10YR6/4�ɂԂ�����F,"���ʃi�f��������̃��R�i�f,�O�ʃi�f�E�w��������������̃��R�i�f",
E081,091,,10B,4H12j,012NR���o3,�ŉ��w������,,110225,�y�t��,�M,������1/12,14.8, , ,,,10YR6/3�ɂԂ����F,"���ʃi�f��������̃��R�i�f,�O�ʃi�f��������̃��R�i�f",
E082,093,,10B,4H12j,012NR���o3,�ŉ��w������,,110225,�y�t��,�M,������2/12,13.0, , ,,,7.5YR6/4�ɂԂ���F,"���ʃi�f��������̃��R�i�f,�O�ʃi�f��������̃��R�i�f","��Â���,�^������"
E083,095,026,10B,4H12j,012NR���o3,�ŉ��w������,,110225,�y�t��,�M,�ꕔ7/12, , ,7.6,,,7.5YR6/4�ɂԂ���F,"���ʃ��N���i�f,�O�ʃ��R�i�f",
E084,094,,10B,4H12j,012NR���o3,�ŉ��w������,,110225,�y�t��,���M,������2/12,5.6, , ,1.15,,10YR7/3�ɂԂ�����F,"���ʃ��R�i�f�E�i�f,�O�ʃi�f�E���R�i�f",��Â���
E085,096,027,10B,4H11j,012NR,,81,110221,�y�t��,�H��,"������3/12,��4/12",15.0,15.7, ,,,10YR7/4�ɂԂ�����F,"���ʌ�����?�򕔃��R�i�f,�̕��i�f�E���R�i�f,�O�ʌ�����?�򕔃��R�i�f,�̕��n�P�H�㍶�ォ��΂߃i�f�E���R�i�f","�̕��a23.1cm,4H11k,012NR,��k�g�����`,110223,4H12j,035NR,���o3,�x���g����,110222"
E086,097,028�E098,10B,4H11j,012NR,,81,110221,�y�t��,������,"������5/12,��5/12",22.2,21.0,23.4,13.5,,,"���ʌ�����?�̕����R�n�P�ト�R�i�f������\�t��,�O�ʌ��������R�i�f,�S�y�ڍ����c��,�̕����R�n�P�ト�R�i�f�E�i�f",�O�ʑS�̂ɔ��t��
E087,085,,10B,4H12j,012NR���o3,�ŉ��w������,,110225,�Ð��˓���,�D�֎l����,��1/12, ,16.0, ,,�Ð��ˌ���U��?�W��,5Y6/4�I���[�u���F(�D��),"���ʃ��N���i�f,�O�ʃ��N���i�f�㌨����3���̒���������,�\��t����","��,�O�ʂɊD��"
E088,083,024�E098,10B,4H11k,012NR��k�g�����`,���w,85,110223,�Ñ㊢,����,4/12,��(14.1),�Z(13.1),��2.4,,,2.5Y6/2�D���F,"���ʕz�����E�󈳍�,�ʖʕ\�ʖ��ł��Ă��ĕs���@�i�f��,�[�ʁE���ʃP�Y�����@�ʎ�肳��Ă���",
E089,098,,10B,4H13m,020SD,,,10120,�y�t��,���M,"������1/12,�ꕔ1/12",8.0,,4.7,1.4,,10YR7/3�ɂԂ�����F,"���ʃi�f�E���R�i�f,�O�ʃi�f�E���R�i�f",
E090,105,,10B,4H15m,021SD,,,110120,�암�n����,���q,������1/12,10.0, , ,,����,2.5Y7/2�D���F,"���ʃ��N���i�f,�O�ʃ��N���i�f",
E091,109,,10B,4H14l,021SD�g�����`��,,,101216,�암�n����,���M,"������5/12,��12/12",8.2,,4.4,1.7,����3�^��,2.5Y7/1�D���F,"���ʃ��N���i�f,�O�ʌ�����?�̕����N���i�f,�ꕔ�\��t������ネ�N���i�f",���䂪�قƂ�ǂԂ�Ă���
E092,106,,10B,4H15m,021SD,,,110120,�암�n����,���M,�ꕔ9/12, , ,3.8,,����,2.5Y7/1�D���F,"���ʃ��N���i�f,�O�ʑ̕����N���i�f,�ꕔ���؂�",
E093,112,,10B,4H15l,021SD���o2,,,110217,�암�n����,�q,������1/12,16.5,, ,,����,2.5Y7/2�D���F,"���ʃ��N���i�f,�O�ʃ��N���i�f",
E094,103,,10B,4H15m,021SD,,,110120,�암�n����,�q,������2/12,15.0, , ,3.7,����,2.5Y7/2�D���F,"���ʃ��N���i�f,�O�ʃ��N���i�f",
E095,104,,10B,4H15m,021SD,,,110120,�암�n����,�q,������2/12,15.0, , ,2.7,����,2.5Y7/1�D���F,"���ʃ��N���i�f,�O�ʃ��N���i�f",
E096,102,029,10B,4H15m,021SD,,,110120,�암�n����,�q,�ꕔ11/12, , ,7.6,,����3b�^��?3c�^��,2.5Y7/2�D���F,"���ʃ��N���i�f,�̕����N���i�f,�ꕔ���؂�",���䂪�ʗ����Ă��邩
E097,099,,10B,4H14l,021SD,,,110127,�y�t��,���M,"������3/12,�ꕔ3/12",8.2, ,4.2,1.3,,10YR8/4�󉩞�F,"���ʃi�f��������̃��R�i�f,�O�ʃi�f�E���R�i�f",
E098,100,,10B,4H14l,021SD,,,110127,�y�t��,�t���M,������2/12,12.0, , ,,,2.5Y6/3�ɂԂ����F,"���ʃi�f�E���R�i�f,�O�ʃi�f�E���R�i�f",��Â��ˎM��
E099,107,030,10B,4H15m,021SD,,,110120,�Ð��˓���,�՗�,�ꕔ3/12, , ,11.8,,�Ð��ˌ�W��,2.5Y7/3�󉩐F,"���ʃi�f�E���N���i�f,�O�ʑ̕����N���i�f��ꕔ�ۂ���]�w���P�Y��,�ꕔ��]�w���P�Y��",
E100,101,,10B,4H15m,021SD,,,110120,�y�t��,�ɐ��^��,������1/12,30.0,26.4, ,,,,"���ʌ��������R�i�f,�̕��i�f,�O�ʌ��������R�i�f,�̕��i�f",�O�ʂɔ��t��
E101,108,,10B,4H15m,021SD,,,110120,�y�t��,�ɐ��^��,������2/12,32.0,27.0, ,,,10YR8/3�󉩞�F,"���ʃ��R�i�f,�O�ʌ�����?�򕔑̕��̃i�f�E�w�������ト�R�i�f",
E102,111,032,10B,4H15l,021SD,,,�[,�y�t��,�ɐ��^��,������1/12,47.0,41.0, ,6.4,,10YR7/4�ɂԂ�����F,"���ʑ̕��̃��R�n�P�������?�򕔂̃��R�i�f,�O�ʃi�f�E���R�i�f","4H15m,021SD,110120"
E103,114,,10B,4H12l,022SD���o2,,,110124,�암�n����,���M,������1/12,8.0,,,,����,2.5Y7/1�D���F,"���ʃ��N���i�f,�O�ʃ��N���i�f",���E�O�ʂɊD�ցE���R��
E104,113,,10B,4H12l,022SD���o2,,,110124,�암�n����,�q,������1/12,13.6,,,,����6�^��,2.5Y8/2�D���F,"���ʃ��N���i�f,�O�ʃ��N���i�f",���ʌ������Ɏ��R�ցE�D��
E105,115,,10B,4H12l,022SD���o2,,,110124,�y�t��,���M,������2/12,7.0,,,1.3,,10YR6/3�ɂԂ�����F,"���ʃi�f,�O�ʃi�f�E���R�i�f",�グ��̌`��
E106,116,,10B,4H12l,022SD���o2,,,110124,�y�t��,�M,������3/12,10.8,,,,,7.5YR6/3�ɂԂ����F,"���ʃ��R�i�f�E�i�f,�O�ʃ��R�i�f�E�i�f",
E107,117,,10B,4H12l,022SD���o2,,,110124,�Ð��˓���,�D�֕��q,������1/12,12.0,,,,�Ð��ˌ�V��,5Y6/3�I���[�u���F(�D��),"���ʃ��N���i�f,�O�ʃ��N���i�f",���E�O�ʂɊD��
E108,125,,10B,4H13k,023SD,,,110125,�암�n����,���M,������2/12,8.4,,6.0,1.4,����,10YR7/2�ɂԂ�����F,"���ʃ��N���i�f,�O�ʌ������`�̕����N���i�f,�ꕔ���؂�",
E109,122,,10B,4H13k,023SD,,,110125,�암�n����,���M,������1/12,9.0,,,,����,2.5Y7/2�D���F,"���ʃ��N���i�f,�O�ʃ��N���i�f",
E110,124,,10B,4H13k,023SD,,,110125,�암�n����,�q,������1/12,13.0,,,,����,2.5Y7/1�D���F,"���ʃ��N���i�f,�O�ʃ��N���i�f",���ʂɎ��R�ցE�D��
E111,123,,10B,4H13k,023SD,,,110125,�암�n����,�q,���䕔1/12,,,6.8,,����,10YR7/2�ɂԂ�����F,"���ʃ��N���i�f,�O�ʑ̕����N���i�f,�ꕔ���؂��\��t������",
E112,118,,10B,4H13k,023SD,,,110125,�암�n����,�q,���䕔1/12,,,6.0,,����3�^��,2.5Y6/1���D�F,"���ʃ��N���i�f,�O�ʑ̕����N���i�f,�ꕔ���؂��\��t������",
E113,119,,10B,4H13k,023SD,,,110125,�y�t��,�t�g,������1/12,9.0,,,,,10YR7/4�ɂԂ�����F,"���ʃ��R�i�f,�O�ʃ��R�i�f",
E114,121,,10B,4H13k,023SD,,,110125,�y�t��,�M,������1/12,10.0,,,,,7.5YR6/4�ɂԂ���F,"���ʃ��R�i�f,�O�ʃ��R�i�f",
E115,120,,10B,4H13k,023SD,,,110125,�y�t��,�M,�ꕔ3/12,,,6.2,,,10YR7/3�ɂԂ�����F,"���ʃ��N���i�f,�O�ʑ̕����N���i�f,�ꕔ���؂�",
E116,131,,10B,4H13l,024SD,,,110126,�암�n����,�M,"������5/12,�ꕔ6/12",8.6, ,6.2,1.5,����3�^��,2.5Y7/1�D���F,"���ʃ��N���i�f,�O�ʌ�����?�̕����R�i�f,�ꕔ���؂�",
E117,129,033,10B,4H14k,024SD,,,110127,�암�n����,�M,"������3/12,�ꕔ6/12",8.2,,5.4,1.8,����3�^��,2.5Y7/2�D���F,"���ʃ��N���i�f,�O�ʑ̕����N���i�f,�ꕔ���؂�",�n���H
E118,132,,10B,4H13l,024SD,,,110126,�암�n����,�q,������1/12,17.0, , ,,����,2.5Y7/1�D���F,"���ʃ��N���i�f,�O�ʃ��N���i�f",
E119,128,,10B,4H14k,024SD,,,110127,�암�n����,�q,�ꕔ4/12, , ,9.4,,����3�^��,2.5Y7/2�D���F,"���ʃ��N���i�f,�O�ʒꕔ�\��t������ネ�N���i�f",
E120,133,,10B,4H13k,024SD,���w,,110218,�암�n����,�q,�ꕔ4/12, , ,7.6,,����6�^��,2.5Y8/2�D���F,"���ʃ��N���i�f,�O�ʑ̕����N���i�f,�ꕔ���؂��\��t������","����ɖ������L��,�����n��"
E121,127,,10B,4H13j,024SD,,61,110210,�암�n����,�Ќ���,�ꕔ2/12, , ,13.0,,����,2.5Y7/1�D���F,"���ʃ��N���i�f,�O�ʑ̕����N���i�f,�ꕔ�ۂ���]�w���P�Y��,�ꕔ���؂��\��t������",
E122,130,034�E098,10B,4H14k,024SD,,,110127,�y�t��,�M,"������7/12,�ꕔ5/12",12.0, ,6.5,2.9,,10YR7/4�ɂԂ�����F,"���ʌ�����?�̕��i�f�E�w�������ト�R�i�f,�ꕔ�i�f�E�w������,�O�ʌ�����?�̕����オ��΂߃i�f�ト�R�i�f,�ꕔ�i�f�E�w������","�S�y�R�ςݏグ�������4H13k,023SD,110125"
E123,126,,10B,4H13i,024SD,,40,110126,�y�t��,���M,������2/12,8.0, , ,,,10YR6/3�ɂԂ�����F,"���ʃ��N���i�f,�O�ʌ�����?�̕����N���i�f,�ꕔ���؂�",���N���y�t�포�M
E124,134,,10B,4H12i,025SP,,,110126,�암�n����,�q,������1/12,15.6,,,2.6,����,2.5Y7/1�D���F,"���ʃ��N���i�f,�O�ʃ��N���i�f",�@
E125,135,035,10B,4H13i,026SP,,46.47,110127,�y�t��,���M,"������11/12,�ꕔ12/12",8.5, ,4.2,1.75,,10YR6/3�ɂԂ�����F,"���ʌ�����?�̕����R�i�f,�ꕔ�i�f,�O�ʌ�����?�̕����R�i�f,�ꕔ�i�f,�w��������",�S�y�R�ςݏグ�������
E126,136,,10B,4H13i,026SP,,,110126,�y�t��,���M,������2/12,7.2, , ,,,10YR6/4�ɂԂ�����F,"���ʃ��R�i�f,�O�ʍ��オ��΂߃i�f��������̃��R�i�f",
E127,137,036�E098,10B,4H12i,027SP,,42,110127,�암�n����,���M,���`,8.1,,3.5,1.8,����3�^��,2.5Y7/1�D���F,"���ʃ��N���i�f,�O�ʌ������`�̕����N���i�f,�ꕔ���؂�",���E�O�ʂɎ��R�ցE�D��
E128,138,037�E098,10B,4H12i,027SP,,43,110127,�암�n����,���M,���`,8.1,,4.5,2.05,����3�^��,2.5Y6/1���D�F,"���ʃ��N���i�f,�O�ʌ������`�̕����N���i�f,�ꕔ���؂�",
E129,139,038�E098,10B,4H12i,027SP,,44,110127,�암�n����,���M,���`,7.7,,3.6,1.55,����3�^��,2.5Y7/1�D���F,"���ʃ��N���i�f,�O�ʌ������`�̕����N���i�f,�ꕔ���؂�",�������Ɏ��R�ցE�D��
E130,140,,10B,4H12i,027SP,,45,110127,�암�n����,�q,������1/12,15.6,,,,����,2.5Y6/2�D���F,"���ʃ��N���i�f,�O�ʃ��N���i�f",
E131,192,,10B,4H12i,035NR,3�w,,110208,�{�b��,�t�g,���䕔1/12,,,7.6,,,2.5Y7/1�D���F,"���ʃ��N���i�f,�O�ʑ̕����N���i�f,�ꕔ�\��t������",
E132,164,,10B,4H12h,035NR���o3,,,110204,�D�֓���,�M�����q,������1/12,16.0,,,,,5Y7/1�D���F,"���ʃ��N���i�f,�O�ʃ��N���i�f",���E�O�ʂɊD��
E133,163,,10B,4H12h,035NR���o3,,,110204,�D�֓���,�M��,���䕔1/12,,,7.2,,,5Y7/1�D���F,"���ʃ��N���i�f,�O�ʑ̕����N���i�f��ꕔ�̉�]�w���P�Y����\�t������",
E134,170,043,10B,4H13i,035NR,,57,110209,�D�֓���,�q,�ꕔ10/12, , ,7.15,,�܌�53���q��,2.5Y7/1�D���F,"���ʃ��N���i�f,�O�ʑ̕����N���i�f,�ꕔ���؂��\�t������","�O�ʒꕔ�ɖn��,�u�m�K�J�n�v"
E135,150,,10B,4H13i,035NR���o3,,,110222,�D�֓���,�q,���䕔4/12,,,6.4,,,10YR8/3�󉩞�F,"���ʃ��N���i�f,�O�ʑ̕����N���i�f,�ꕔ���؂��\��t������",
E136,212,,10B,4H12j,035NR,,,11225,�D�֓���,�q,�ꕔ3/12, , ,6.0,,���R72���q��,2.5Y7/1�D���F,"���ʃ��N���i�f,�O�ʒꕔ���؂��\��t������",
E137,158,040,10B,4H12h,035NR���o3,,,110204,�암�n����,���q,�ꕔ6/12,,,4.0,,����1�^��,2.5Y7/1�D���F,"���ʃ��N���i�f,�O�ʑ̕����N���i�f,�ꕔ���؂��\��t������","�O�ʒꕔ�ɖn��,�u�m��n�v"
E138,178,,10B,4H12j,035NR,3�w,,110208,�암�n����,���M,������3/12,7.8,,3.7,1.75,����,2.5Y7/2�D���F,"���ʃ��N���i�f,�O�ʌ������`�̕����N���i�f,�ꕔ���؂肩",
E139,174,044,10B,4H12j,035NR,3�w,,110208,�암�n����,���M,������4/12,9.0,,,,����6�^��?7�^��,10YR8/1�D���F,"���ʃ��N���i�f,�O�ʌ������`�̕����N���i�f,�ꕔ���؂�",
E140,211,,10B,4H12j,035NR,,,11225,�암�n����,���M,������2/12,8.4, , ,,����,2.5Y7/1�D���F,"���ʃ��N���i�f,�O�ʃ��N���i�f",
E141,156,,10B,4H13i,035NR���o3,,,110222,�암�n����,���M,�ꕔ3/12,,,5.6,,����,2.5Y7/1�D���F,"���ʃ��N���i�f,�O�ʑ̕����N���i�f,�ꕔ���؂�",
E142,221,,10B,4H12j,035NR���o1��k�x���g,,,110225,�암�n����,���M,�ꕔ4/12, , ,4.4,,����,2.5Y6/1���D�F,"���ʃ��N���i�f,�O�ʑ̕����N���i�f,�ꕔ���؂�",
E143,214,051,10B,4H13i,035NR,,58,110209,�암�n����,�q,"������1/12,�ꕔ12/12",17.2, ,7.3,5.4,����3�^��,2.5Y7/1�D���F,"���ʃ��N���i�f,�O�ʑ̕����N���i�f,�ꕔ���؂��\��t������","���ʂɔ��t��,����ɖ������L��"
E144,215,052,10B,4H12i,035NR,3�w,59,110209,�암�n����,�q,"������4/12,�ꕔ12/12",16.6, ,6.8,5.1,����2�^��,2.5Y6/1���D�F,"���ʃ��N���i�f,�O�ʑ̕����N���i�f,�ꕔ���؂��\��t������",����ɖ������L��
E145,193,045�E098,10B,4H12i,035NR,3�w,,110209,�암�n����,�q,������9/12,16.4,,5.3,5.55,����2�^��,10YR6/1���D�F,"���ʃ��N���i�f,�O�ʌ�����?�̕����N���i�f,�ꕔ���؂��\��t������","���ʂɎ��R�ցE�D��,����ɖ��k���������݂���"
E146,217,054�E098,10B,4H12i,035NR,�@,,110222,�암�n����,�q,"������10/12,�ꕔ12/12",16.1, ,7.3,5.4,����2�^��,2.5Y7/1�D���F,"���ʃ��N���i�f,�O�ʑ̕����N���i�f,�ꕔ���؂��\��t������,���䔍����","�O�ʒꕔ�ɖn����,4H13i,035NR,110222"
E147,216,053�E098,10B,4H12i,035NR,3�w,60,110209,�암�n����,�q,"������7/12,�ꕔ12/12",15.8, ,6.3,5.7,����2�^��,2.5Y7/1�D���F,"���ʃ��N���i�f,�O�ʑ̕����N���i�f,�ꕔ���؂��\��t������","���ʂɊD�ցE���R��,4H12j,035NR,110225"
E148,199,047�E048�E098,10B,4H12j,035NR,,,110225,�암�n����,�q,"������4/12,�ꕔ12/12",15.6, ,6.4,5.75,����2�^��,2.5Y6/1���D�F,"���ʃ��N���i�f,�O�ʌ�����?�̕����N���i�f,�ꕔ���؂��\��t������","�O�ʒꕔ�ɖn��,�u�����ہv"
E149,145,,10B,4H13i,035NR,3�w,,110209,�암�n����,�q,������1/12,17.0,,,,����,2.5Y7/1�D���F,"���ʃ��N���i�f,�O�ʃ��N���i�f","���E�O�ʂɊD��,�O�ʂ̊D�ւ͌���"
E150,176,,10B,4H12j,035NR,3�w,,110208,�암�n����,�q,������1/12,17.0,,,,����,10YR7/1�D���F,"���ʃ��N���i�f,�O�ʃ��N���i�f",���E�O�ʂɎ��R�ցE�D��
E151,207,,10B,4H12j,035NR,,,11225,�암�n����,�q,������2/12,17.0, , ,,����,2.5Y7/1�D���F,"���ʃ��N���i�f,�O�ʃ��N���i�f",
E152,220,,10B,4H12j,035NR���o1��k�x���g,,,110225,�암�n����,�q,������1/12,17.0, , ,4.25,����,2.5Y7/1�D���F,"���ʃ��N���i�f,�O�ʃ��N���i�f",
E153,203,,10B,4H12i,035NR,,,110128,�암�n����,�q,������2/12,16.8, , ,,����,2.5Y7/1�D���F,"���ʃ��N���i�f,�O�ʃ��N���i�f",
E154,141,,10B,4H13i,035NR���o1������,,,110127,�암�n����,�q,������1/12,16.0,,,,����,10YR5/2�D�����F,"���ʃ��N���i�f,�O�ʃ��N���i�f",
E155,147,,10B,4H13i,035NR���o3,,,110222,�암�n����,�q,������1/12,16.0,,,,����,10YR7/1�D���F,"���ʃ��N���i�f,�O�ʃ��N���i�f",
E156,153,,10B,4H12h,035NR���o3,,,110222,�암�n����,�q,������1/12,16.0,,,,����,2.5Y7/1�D���F,"���ʃ��N���i�f,�O�ʃ��N���i�f",�������ɗ։ԗL��
E157,162,,10B,4H12h,035NR���o3,,,110204,�암�n����,�q,������1/12,16.0,,,,����,2.5Y7/1�D���F,"���ʃ��N���i�f,�O�ʃ��N���i�f",
E157,172,,10B,4H12j,035NR,3�w,,110208,�암�n����,�q,������1/12,16.4,,,,����,2.5Y7/1�D���F,"���ʃ��N���i�f,�O�ʃ��N���i�f",���E�O�ʂɊD�ցE���R��