������,�O���b�h,��\���E�o�y�ʒu,�w��  No.,��グ��,�����E���l,�����s��,�{�b��,�Ñ�y�t��,�D�֓���,�암�n����,�k���n����,�����y�t��,�Ð��˓���,��q����,�튊�P,�����y�t���,�ߐ�������,�ߐ��y�t��,���l
10Aa,4H10f,004NR���o2,,101126,,,,1,,,,,,,,,,,
10Aa,4H10f,���o1,,101110,,,,,,,,1,,,,,,,
10Aa,4H10g,005NR���o2,,101126,�����F�̏�ɑ͐ς���w,,,,,,,,,,,,1,,
10Aa,4H10i,���o2,,101129,,,,,1,2,,,,,,,,,
10Aa,4H10j,���o1,,101110,���H���y,,,2,,3,,,,,2,2,,,�r�[���r1
10Aa,4H11e,���o1,,101110,,,,,,,,,,,,,,,���Ԃ���1
10Aa,4H11f,���o1,,101222,,,,,,1,,,,,,,,,
10Aa,4H11f,���o2,,101119,,,1,,,,,,,,,,,,
10Aa,4H11g,���o2,,101119,,,,1,,,,,,,,,1,,
10Aa,4H11h,003SD,7,101116,,,,1,,,,,,,,,,,
10Aa,4H11h,003SD,9,101119,,,,,,1,,,,,,,,,
10Aa,4H11h,003SD,10,101119,,,,,,1,,,,,,,,,
10Aa,4H11h,003SD,,101119,,,,2,,1,,1,,,,1,,,
10Aa,4H11h,���o1,,101111,,,,,,,,1,,,,,1,,
10Aa,4H11i,003SD,11,101119,,,,,,1,,,,,,,,,
10Aa,4H12h,���o2,,101202,�d���O�g�����`����,,1,2,,,,,,,,,,,
10Aa,4H12i,���o2,,101130,,,,,,1,,,,,,,,,���Ёi�΁j1
10Aa,4H12i,���o2,,101130,�@,,,,,,,,,,,,,,�ߑ�K��1
10Aa,4H13g,���o2,,101130,,,,,,6,,4,,,,,,,�u��1
10Aa,4H13h,���o2,,101130,,,1,,,3,,3,,,,,,,
10Aa,4H13h,�g�����`��,,101130,16�Η񗠍���,,,2�H,,1,,,,,,3,,,
10Aa,4H7f,���o2,,101124,�����F����̑w�@����,1,,,,,,,,,1,,,,
10Aa,4H7g,���o2,,101124,�����F�y,,,,,,,1,,,,,,,
10Aa,4H8d,004NR,12,101124,,,,1,,,,,,,,,,,
10Aa,4H8d,004NR,13,101124,,,,1,,,,,,,,,,,
10Aa,4H8e,004NR���o1,8,101118,,,,,,,,,,,,,1,,
10Aa,4H8e,���o1,6,101115,,,,,,,,,,,,,,,���Ԃ���
10Aa,4H8f,���o2,18,101124,,,,,,,,,,1,,,,,
10Aa,4H8f,���o2,,101124,,,,1,,,,1,,,,,,,
10Aa,4H8g,���o2,17,101124,�����F�y,,,3,,,,,,,,,,,
10Aa,4H8h,004NR,15,101124,,,1,1,,,,,,,,,,,
10Aa,4H8h,���o2,19,101124,�����F�y,,,,,1,,,,,,,,,
10Aa,4H8h,���o2,,101129,�����F�y��ʂ܂�,,,,,,,1,,,,,,,
10Aa,4H9e,004NR,,,,,,,,,,3,,,1,,,,
10Aa,4H9f,���o1,,101111,,,,,,,,1,,,,,,,
10Aa,4H9f,���o2,,101129,�����F�y��ʂ܂�,,,,,,,,,,,3,,,
10Aa,4H9g,���o2,20,101129,,,,,,1,,,,,,,,,
10Aa,4H9g,���o2,16,101124,�����F�y,,,1,,,,,,,,,,,
10Aa,4H9g,���o2,,101124,�ēy�t��,,,,1,1,,,,,,,,,
10Aa,4H9h,���o1,,101111,,,,,,,,,1,,,,,,���Ԃ���2
10Aa,,���o2,,101124,01���C���g�����`(�k�j,,,,,,,1,,,,,,,
10Ab,4H10k,���o2,,101129,,,,,,,,2,,,,,,,
10Ab,4H7m,007SK,,101206,���y2,,,,,4,,,,,,,1,,
10Ab,4H7m,007SK,,101129,,,,,,9,,,,,,5,,,
10Ab,4H8j,001SP,1,101029,,,,,,,,,,,,1,,,
10Ab,4H8j,011SP,,101130,,,,,,,,2,,,,,,,
10Ab,4H8j,���o1,5,101101,,,,,,,,1,,,,,,,
10Ab,4H8j,���o1,4,101101,,,,,,,,1,,,,,,,
10Ab,4H8j,���o1,2,101029,,,,,,1,,,,,,,,,
10Ab,4H8j,���o1,,101101,,,,,,,,2,,,,,,,
10Ab,4H8j,���o1,3,101101,,,,,,2,,,,,,,,,
10Ab,4H8k,008SK,,101206,���y,,,,,,,1,,,,,,,
10Ab,4H8k,008SK,,101206,���y2�w��,,,,,,,2,,,,,,,
10Ab,4H8k,008SK,,101206,���y,,,,,,,,,,,,,,���H��1
10Ab,,006SK,,101029,,,,,,1,,,,,,1,,,
10Ab,,009SP,,101129,,,,,,1,,,,,,,,,
10Ac,4H11g,010NR,,101221,,,,,,,,1,,,,1,,,
10Ac,4H11g,010NR���w,26,101222,,,,,,1,,,,,,,,,
10Ac,4H11g,010NR���w,27,101222,,,,,,,,,,,,3,,,
10Ac,4H11g,010NR���w,25,101222,,,,,,,,1,,,,,,,
10Ac,4H11g,010NR���w,28,101222,,,,,,,,,,,,1,,,
10Ac,4H11g,���o3,,101222,,,,,,,,,,,,1,,,
10Ac,4H11h,004NR���o2,,101220,,,,2,,2,,2,,,,1,,,��1
10Ac,4H12f,010NR��w,,101221,,,,,,1,,1,,,,2,,,
10B,4H11i,035NR3�w,,110209,,,,,,,,,,,1,,,,
10B,4H11i,040SK��w,,110209,,,,,,2,,,,,2,1,,,
10B,4H11j,012NR,,110124,,,,,,1,,,,,,,,,
10B,4H11j,012NR,81,110221,,,,,,,,,,,,3,,,
10B,4H11j,���o1,,110120,,,,,,1,,,,,1,,,,
10B,4H11j,���o1,,110120,�@�@�@�@,,,,,4,,1,,,,1,,,��1
10B,4H11j,���o1,,110120,,,,,,5,,5,,,1,6,,,��1
10B,4H11j,���o1,,110120,,,,,,4,�@,1,,,,,,,��1
10B,4H11j,���o1,,110120,,,,,,,,,,,,1,,,
10B,4H11k,012NR,,110122,,,,,,,,,,,,,,2,
10B,4H11k,012NR,,110214,,,,,,,,,,,,2,,,
10B,4H11k,012NR���o2,,110124,,,,,,2,,1,,,,,,,
10B,4H11k,012NR��k�g�����`,,110223,,,,,,10,,2,,,1,1,,,
10B,4H11k,012NR��k�g�����`���w,,110223,,,,,,,,,,,,,,,�Ñ㊢1
10B,4H11k,035NR���o2,,110121,,,,,,1,,5,,,,4,1,,����1
10B,4H11k,���o1,,110105,,,,,,10,,3,,,,1,,,
10B,4H11k,���o1,,110105,,,,,,,,,,,,1,,,
10B,4H11l,012NR���o1,36,110124,,,,,,,,,,,,,,,�n��1
10B,4H11l,���o1,,110106,,,,,,1,,2,,,,1,,,
10B,4H11l,���o1,,110106,�D�F�w,,,,,1,,,,,,1,,,
10B,4H11l,���o1,,110106,�D�F�w��,,,,,,,,1,,,1,,,
10B,4H11l,���o1,,110106,�D�F�w����,,,,,,, ,1,,,1,,,
10B,4H11s,���o1,29,110106,,,,,,,,,,,1,,,,
10B,4H12h,035NR,,110214,,,,,,1,,,,,,,,,
10B,4H12h,035NR2�w,,110128,,,,,,,,2,,,,,,,
10B,4H12h,035NR���o3,,110222,,,,,,4,,,,,,,,,
10B,4H12h,035NR���o3,,110204,,,,,,2,,,,,,,,,
10B,4H12h,035NR���o3,,110204,,,,,2,14,,1,,,,,,,��2
10B,4H12i,025SP,,110126,,,,,,3,,1,,,,,,,
10B,4H12i,027SP,42,110127,,,,,,1,,,,,,,,,
10B,4H12i,027SP,43,110127,,,,,,1,,,,,,,,,
10B,4H12i,027SP,44,110127,,,,,,1,,,,,,,,,
10B,4H12i,027SP,45,110127,,,,,,1,,,,,,,,,
10B,4H12i,035NR,,110222,,,,,,6,,,,,,,,,
10B,4H12i,035NR,,110128,,,,,,4,,,,,,,,,
10B,4H12i,035NR,59,110209,,,,,,1,,,,,,,,,
10B,4H12i,035NR3�w,,110208,,,1,,,11,,9,2,,,4,,,
10B,4H12i,035NR3�w,,110209,,,,,,14,,,,,,1,,,
10B,4H12i,035NR3�w,60,110209,,,,,,1,,,,,,,,,
10B,4H12i,035NR���o3,,110225,,,,,,1,,,,,,,,,
10B,4H12i,040SK,,110204,,,,,,,,2,,,,,,,
10B,4H12i,040SK,,110128,,5,,,,2,,,,,1,3,,,
10B,4H12i,040SK,,110221,,,,,,,,,,,,3,,,
10B,4H12i,040SK,,110221,,,,,,,,,,,2,,,,
10B,4H12i,040SK,,110225,,,,,,,,,,,3,,,,
10B,4H12i,040SK,,110225,,,,,,,,,,,4,,,,
10B,4H12i,040SK,,110225,,,,,,,,,3,,2,,,,
10B,4H12i,040SK,,110221,,,,,,4,,,,,2,1,,,
10B,4H12i,040SK,,110225,,,,,,1,,3,,,1,7,,,
10B,4H12i,040SK,,110222,�x���g����,,,,,2,,,,,1,1,,,
10B,4H12i,137SP,,110208,,,,,,,�@,1,,, ,1,,,
10B,4H12i,163SD,87,110225,,,,,,,,,,,,,,,�S�B1
10B,4H12i,���o2,,110126,,,,,,,,,,,,1,,,
10B,4H12j,012NR���o3,,110222,,,,,,,,,,,,,,,��1
10B,4H12j,012NR���o3,,110222,,,,,,,,,,,,,,,��������1
10B,4H12j,012NR���o3,,110222,,,,,,,,,,,,,,,�u��1
10B,4H12j,012NR���o3,,110222,,,,,,,,,,,,,,,�u��2
10B,4H12j,012NR���o3,,110225,�ŉ��w������,,,,,5,,5,,,3,3,,,
10B,4H12j,012NR���o3,,110225,�ŉ��w������,,,,,6,,3,1,,1,2,,,
10B,4H12j,035NR,,110225,,,,,,18,,,,,,,,,
10B,4H12j,035NR3�w,,110208,,,,,,20,,4,3,,1,1,,,�u��1
10B,4H12j,035NR���o1,,110225,��k�x���g,,,,,3,,1,,,,,,,
10B,4H12j,035NR���o3,,110222,�x���g����,,,,,2,,1,,,,3,,,
10B,4H12j,157SP,,110210,,,,,,�@,,4,,,,�@,,,
10B,4H12j,157SP,74,110221,,,,,,,,,�@,,,�@,,,����1
10B,4H12j,158SP,,110210,,,,,,1,,6,,,,,,,
10B,4H12j,159SP,,110210,,,,,,4,,2,,,,,,,
10B,4H12j,159SP,78,110221,,,,,,,,,,,,,,,����1
10B,4H12j,159SP,77,110221,,,,,,,,,,,,,,,����1
10B,4H12j,159SP,76,110221,,,,,,,,,,,,,,,����1
10B,4H12j,159SP,75,110221,,,,,,,,,,,,,,,����1
10B,4H12j,160SP,,110210,,,,,,,,3,,,,,,,��1
10B,4H12j,160SP,,110221,,,,,,1,,1,,,,,,,
10B,4H12j,���o1,,110222,�Z�N�V�����x���g�i��k�j,,,,,8,,5,,,,2,,,��1
10B,4H12k,012NR��k�g�����`���w,84,110223,,,,,,1,,,,,,,,,
10B,4H12k,���o1,,110120,,,,,,2,,2,,,,1,,,
10B,4H12k,���o2,38,110126,,,,,,1,,,,,,,,,
10B,4H12k,���o2,,110126,,,,,,,,1,,,,2,,,
10B,4H12l,022SD���o2,,110124,,,,,,2,,5,1,,,4,,,
10B,4H12l,���o1,,110105,�\�y�����I�w���,,,,,1,,,,,,1,,,��1
10B,4H12l,���o1,,110105,�\�y�����I�w�@�@,,1,,,,,,,,,,,,
10B,4H12l,���o1,,110105,�\�y�w,,,,,1,,1,,,,,,,��1
10B,4H12l,���o1,,110106,�n�R����D�F�y����,,,,,,,1,1,,,,,,
10B,4H12l,�J�̍ŉ��w�̊D�F�y�w,,110111,,,1,,,,,,,,,,,,
10B,4H12m,���o1,,101217,,,,,,,,1,,,,,,,
10B,4H13h,035NR,53,110208,,,,,,1,,,,,,,,,
10B,4H13h,254SP,,110225,,,,,,1,,7,,,,1,,,
10B,4H13h,254SP,,110225,,,,,,1,,,,,,,,,
10B,4H13h,255SK,,110225,,,,,,3,,2,,,,,,,
10B,4H13h,���o1,35,110114,�n�R����,,,,,1,,,,,,,,,
10B,4H13h,���o1,,110107,,,,1,,,,,,,,,,,
10B,4H13h,���o1,,110104,,,,,1,2,,,,,,,,,
10B,4H13h,���o1,,110225,��k�x���g,,,,,9,,40,,,,1,,,�u��1
10B,4H13h,���o3,,110222,,,,,,1,,,,,,,,,
10B,4H13i,024SD,40,110126,,,,,,,,1,,,,,,,
10B,4H13i,026SP,,110126,,,,,,,,2,,,,,,,
10B,4H13i,026SP,46,110127,,,,,,,,1,,,,,,,
10B,4H13i,026SP,47,110127,,,,,,,,1,,,,,,,
10B,4H13i,035NR,,110128,,,,,1,6,,6,,,,1,,,�u��1
10B,4H13i,035NR,56,110209,,,,,,1,,,,,,,,,
10B,4H13i,035NR,58,110209,,,,,,1,,,,,,,,,
10B,4H13i,035NR,54,110208,,,,,,1,,,,,,,,,
10B,4H13i,035NR,55,110209,,,1,,,2,,,,,,,,,
10B,4H13i,035NR,57,110209,�n���H,,,,1,,,,,,,,,,
10B,4H13i,035NR3�w,,110209,,,,,,3,,1,,,,,,,
10B,4H13i,035NR3�w,,110214,,,,,,,,1,,,,,,,
10B,4H13i,035NR3�w�i�ŉ��w�j,62,110214,,,,,,1,,,,,,,,,
10B,4H13i,035NR���o1,,110227,������,,,,,1,,,,,,,,,
10B,4H13i,035NR���o3,,110222,,,,,,17,,2,,,,,,,
10B,4H13i,036SP,,110128,,,,1,,,,3,,,,,,,
10B,4H13i,140SP,,110210,,,,,,2,,,,,,,,,
10B,4H13i,148SP,,110208,,,,,,1,,2,,,�@,,,,
10B,4H13i,149SP,,110214,,,,,,6,,1,,,,�@,,,
10B,4H13i,149SP,,110208,,,,,,1,,,,,,,,,
10B,4H13i,150SP,,110208,,,,,,�@,,�@,,,,1,,,
10B,4H13i,150SP,,110214,,,,,,1,,1,,,,1,,,
10B,4H13i,151SP,,110209,,,,,,�@,,,1,,,1,,,
10B,4H13i,156SP,83,110223,,,,,,1,,1,,,,�@,,,
10B,4H13i,���o2,37,110126,,,,,,1,,,,,,,,,
10B,4H13j,024SD,61,110210,,,,,,1,,,,,,,,,
10B,4H13j,038SP,,110208,,,,,,1,,,,,,,,,
10B,4H13j,175SP,,110214,,,,,,4,,3,,,,,,,�S�B1
10B,4H13j,���o2,,110207,,,,,,,,1,,,,,,,
10B,4H13j,���o2,,101216,,,,,,7,,,,,,,,,
10B,4H13j,���o2,,110221,,,,,,1,,,,,,,,,
10B,4H13j,���o2,,101227,,,,,,1,,,,,,,,,
10B,4H13j,���o2,,101228,,,,,,,,1,,,,,,,
10B,4H13j,���o2,,101227,,,,,,2,,3,,,,1,,,
10B,4H13k,023SD,,110125,,,,,,23,,50,,,,,,,����1
10B,4H13k,024SD,,110214,,,,,,,,1,,,,,,,
10B,4H13k,024SD���w,,110218,,,,,,1,,1,,,,,,,
10B,4H13k,174SP,,110214,,,,,,,,,,,,9,,,
10B,4H13k,174SP,,110216,,,,,,,,,,,,10,,,
10B,4H13k,206SP,,110218,024SD��,,,,,1,,,,,,,,,
10B,4H13k,218SP,,110218,,,,,,1,,,,,,,,,
10B,4H13k,226SP,,110221,,,,,,,,1,,,,,,,
10B,4H13k,227SP,,110221,,,,,,,,1,,,,,,,
10B,4H13k,���o1,,110107,,,1,,,,,,,,,1,,,
10B,4H13k,���o2,,110113,,,,,,,,2,1,,,1,,,
10B,4H13k,���o2,,110126,,,,,,,,1,,,,1,,,
10B,4H13l,024SD,,110126,,,,,,12,,4,,,,,,,
10B,4H13l,112SP,,110203,,,,,,,,,�@,,,1,,,
10B,4H13l,114SP,,110203,,,,,,,,�@,,,,1,,,
10B,4H13l,���o1,,110120,,,,,,1,,6,,,,,,,
10B,4H13l,���o2,30,110107,,,,,,,,,,1,,,,,
10B,4H13l~13m,122SK,,110203,,,,,,1,,4,,,, ,,,
10B,4H13m,020SD,,110120,,,,,,1,,4,,,1,,,,
10B,4H13m,060SP,,110131,,,,,,,,1,,,,,,,
10B,4H13m,063SP,,110207,,,,,,,,,,,1,,,,
10B,4H13m,212SP,,110218,,,,,,,,,,,,1,,,
10B,4H13m,���o1,,101213,,,,,,,,,,,,�@,1,,
10B,4H13m,���o1,,101213,,,,,,1,,3,1,,,,1,,
10B,4H13m,���o2,,110112,����,,,,,2,,1,,,2,,,,
10B,4H13n,041SP,,110131,,,,,,,,,,,,3,,,
10B,4H13n,042SP,,110131,,,,,,,,,1,,,,,,044SP�̂��̂Ɛڍ�
10B,4H13n,044SP,,110207,,,,,,,,,1,,,,,,
10B,4H13n,045SP,,110131,,,,,,,,,,,,3,,,
10B,4H13o,���o2,,110112,,,,,,,,,1,,,,,,
10B,4H14i,���o2,,101227,,,,,,1,,1,,,,,,,
10B,4H14k,023SD���o2,,110125,,,,,,3,,1,,,,,,,
10B,4H14k,024SD,,110127,,,,,,2,,9,,,,,,,
10B,4H14k,128SP,,110204,,,,,,,,1,,,,�@,,,
10B,4H14k,206SP,,110221,,,,,,1,,,,,,,,,
10B,4H14k,238SP,,110222,,,,,,,,1,,,,,,,
10B,4H14K,���o2,24,101216,,,,,,,,,1,,,,,,
10B,4H14k,���o2,,110105,,,,,,,,1,,,,,,,
10B,4H14k,���o2,,110204,,,,,,,,2,,,,,,,
10B,4H14l,010SK,,110118,,,,,,9,,1,1,,,,,,
10B,4H14l,011SD,,110118,,,,,,,,1,,,,,,,
10B,4H14l,012NR,,110121,,,,,,3,,2,,,2,,,,���@���F1
10B,4H14l,012NR,,110120,,,,,,2,,,,,,1,,,
10B,4H14l,021SD,,110127,,,,1,,1,,6,,,,3,,,
10B,4H14l,021SD,,101216,�g�����`��,,,,,3,,,,,,,,,
10B,4H14l,021SD,,110120,,,,,,3,,1,1,,,5,,,�u�΁H1
10B,4H14l,021SD,,110222,,,,,,,,,,,1,,,,
10B,4H14l,024SD���o2,,110125,,,,,,1,,1,,,,,,,
10B,4H14l,120SP,,110202,,,,,,1,,,,,,,,,
10B,4H14l,129SK,,110207,,,,,,�@,1,1,,,,,,,
10B,4H14l,133SK,,110204,,,,,,1,,�@,,,,,,,
10B,4H14l,187SP,,110216,,,,,,,,,,,,1,,,
10B,4H14l,222SP,,110221,,,,,,,,1,,,,,,,
10B,4H14l,232SP,,110221,,,,,,,,,,,,1,,,
10B,4H14l,244SP,,110222,,,,,,1,,1,,,,,,,
10B,4H14l,���o2,31,110107,,,,,,,,1,,,,,,,
10B,4H14l,���o2,33,110114,,,,,,1,,,,,,,,,
10B,4H14l,���o2,34,110114,,,,,,,,,1,,,1,,,
10B,4H14l,���o2,,110114,,,,,,2,,,,,,,,,�u��1
10B,4H14l,���o2,,110113,,,,,,2,,2,,,,,,,
10B,4H14l,���o2,,110113,,,,,,1,,,,,1,1,,,��2
10B,4H14l,���o2,32,110113,�a�ŉ��w,,,,,,,,1,,,,,,
10B,4H14m,005SP,,110201,,,,,,,,2,,,,,,,
10B,4H14m,021SD,,110120,,,,,,1,,4,,,,,,,
10B,4H14m,052SP,,110131,,,,,,,,,,,,1,,,
10B,4H14m,053SP,,110207,,,,,,,,2,,,,,,,
10B,4H14m,073SP,,110207,,,,,,,,1,,,,,,,
10B,4H14m,075SP,,110201,,,,,,,,�@,,,,1,,,��1
10B,4H14m,075SP,,110207,,,,,,,,1,,,�@,,,,
10B,4H14m,079SP,,110201,,,,,,,,�@,,,1,,,,
10B,4H14m,086SP,,110207,,,,,,1,,,,,,�@,,,�@
10B,4H14m,087SP,,110207,,,,,,,,�@,1,,,,,,
10B,4H14m,092SP,,110201,,,,,,,,3,,,�@,,,,
10B,4H14m,100SD,,110201,,,,,,1,,,,,,,,,
10B,4H14m,210SP,,110218,,,,,,,,2,,,,,,,
10B,4H15h,�J�ꖄ�y��,,110222,,,,,1,3,,,,,,1,,,
10B,4H15i,�\�y������,,101224,,,,,,,,1,,,1,,,,
10B,4H15j,���o2,,101227,,,,,,1,,,,,,,,,
10B,4H15l,021SD,,101224,,,,,,1,,,,,,,,,
10B,4H15l,021SD,,,,,,,,,,,,,,50,,,
10B,4H15l,021SD,,101217,,,,,,,,,,,,2,,,
10B,4H15l,021SD���o2,,110217,,,,,,1,,6,,,1,,,,
10B,4H15l,135SP,,110222,,,,,,,,�@,,,1,,,,
10B,4H15l,193SP,,110218,,,,,,,,,,,,1,,,
10B,4H15l,193SP,,110217,,,,,,,,,,,,1,,,
10B,4H15l,194SP,,110217,,,1,,,,,,,,,,,,
10B,4H15l,195SP,,110217,,,,,,,,,1,,,2,,,
10B,4H15l,246SK,,110222,,,,,,,,,,,,4,,,
10B,4H15l,���o2,,101217,,,,,,,,,,,,92,,,
10B,4H15l,���o3,,110204,,,,,,2,,1,,,,,,,
10B,4H15m,021SD,,110120,,,,,,5,,,,,,80,,,
10B,4H15m,021SD,,110120,,,,,,,,,,,1,,,,
10B,4H15m,���o1,,101215,,,,,,,,,,,1,1,,,
10B,4H15m,���o2,,110105,,,,,,,,,,,,19,,,
10B,4H15m,,23,101215,,,,,,,,,,,,1,,,
10B,4H16j,�����Ζʕ��g�����`,21,,�����F�y����w��,,,,,,,,,1,,,,,
10B,4H16k,���o1,,101217,,,,,,,,,1,,,,,,
10B,4H16k,���o1,,101207,,,,,,,,,,,,,,,���Ԃ����P�@�A�X���[�g��1
10B,4H16l,���o1,,101207,,,,,,1,,2,,,,,,,
10B,4H16l,���o2,22,101210,,,,,,3,,,,,,,,,
10B,4H16l,���o2,,101210,NO.22����,,,,,18,1,,,,,,,,
10B,4H17k,���o1,,101209,,,,,,1,,,,,,,,,
10B,4H17l,���o1,,101213,,,,,,2,,,,,,,,,
10B,4H17l,���o2,,101209,,,,,,,,,,,,,2,,
10B,4H17m,���o1,,101216,,,,,,1,,,1,,,2,,,
10B,4H7l,���o1,,101216,,,,,,,,,,,1,,,,
10B,4H9m,�Ζʃg�����`,,110208,,,,,,3,,5,,,,,,,
10B,,�����Ζʃg�����`���w,,101207,,,,,,2,,3,,,,,2,,
10C,4H10m,���o1,,110202,,,,,,11,,2,,,,5,,,
10C,4H8m,169SK,,110225,,,,,,,,2,,,,,,,
10C,4H8n,173SD,65,110214,,,,,,1,,,,,,,,,
10C,4H8n,���o1,,110203,,,,,,2,,1,,,,,,,
10C,4H8n,�Ζʃg�����`2,,110215,,,,,,8,,3,1,,,3,,,
10C,4H8o,���o1,,110202,,,,,,2,,1,,,,,,,
10C,4H9l,167SK,,110210,,,,,,,,2,,,,,,,
10C,4H9l,168SK,,110210,,,,,,5,,4,,,,,,,
10C,4H9l,���o1,,110203,,,,,,2,,1,,,,,,,
10C,4H9m,173SD,63,110214,,,,,,1,,,,,,,,,
10C,4H9m,173SD,,110214,,,,,,7,,6,,,,2,,,
10C,4H9m,173SD,,110225,,,,,,,,1,,,,,,,
10C,4H9m,���o1,,110202,,,,,,5,,,,,,5,,,
10C,4H9m,���o1,39,110126,,,,,,2,,,,,,,,,
10C,4H9m,���o1,52,110202,,,,,,2,,,,,,,,,
10C,4H9n,173SD,64,110214,,,,,,1,,,,,,,,,
10C,4H9n,���o1,41,110127,,,,,,2,,,,,,,,,
10C,4H9n,���o1,48.49,110202,,,,,,1,,,,,,,,,
10C,4H9n,���o1,50.51,110202,,,,,,,,,,,,1,,,
10C,4H9n,���o1,,110203,,,,,,3,,2,,,,,,,
10C,4H9n,���o1,,110202,,,,,,11,,,,,,10,,,
10C,4H9n,�g�����`No.1�x���g����,,110225,,,,,,1,,,,,,,,,����1
10C,4H9p,3�g�����`�i���w�j,66,110216,,,,,,,,,,,,1,,,
11A,4I10b,001SX,2,110608,,,,,,1,,,,,,,,,
11A,4I10b,001SX,3,110608,,,,,,,,,,1?,,,,,
11A,4I10c,001SX,4,110608,,,,,,,,,,,,,1,,
11A,4I10c,001SX,5,110613,,,,,,,1,,,,,,,,
11A,4I10c,001SX,6,110613,,,,,,,,1,,,,,,,
11A,4I10d,001SX,7,110614,,,,,,1,,,,,,,,,
�P�PA,4I10b,001SX,1,110608,,,,,,,,1,,,,,,,
11B,4I12h,,43,110808,,,,,,,,,,,1,,,,
11B,4I12h,,46,110808,,,,1,,,,,,,,,,,
11B,4I12h,,50,110808,,,,,,,,1,,,,,,,
11B,4I12i,,44,110808,,,,,,1,,,,,,,,,
11B,4I12i,,45,110808,,,,,,,,,,,,,�@,,���Ԃ���1
11B,4I12i,,47,110808,,,,,,1,,,,,,,,,
11B,4I12i,,48,110808,,,,,,,,,,,,1,,,
11B,4I12i,,49,110808,,,,,,,,,,,,1,,,
11B,4I18i,002SD,8,110728,,,,,,,,1,,,,,,,
11B,4I18i,002SD,9,110728,,,,,,,,1,,,,,,,
11B,4I18i,002SD,10,110728,,,,,,,,1,,,,,,,
11B,4I18i,002SD,11,110728,,,,,,,,1,,,,,,,
11B,4I18m,,12,110728,,,,,,,,1,,,,,,,
11B,4I18m,,13,110728,,,,,,,,,,,,,�@,,���Ԃ���1
11B,4I18m,,14,110728,,,,,,,,�P�H,,,,,,,
11B,4I19i,003SD,17,110728,,,,,,,,2,,,,,,,
11B,4I19m,003SD,15,110728,,,,,,,,�P�H,,,,,,�@,�M�H
11B,4I19m,003SD,16,110728,,,,,,,,,,,,,�@,,���Ԃ���1
11B,4I19m,003SD,22,110729,,,,,,,,,,1,,,,,�S�֓V�ڒ��q�ЂP
11B,4I19m,003SD,23,110729,,,,,,,,,,,,,�P�H,,�S�֓V�ڒ��q�ꕔ�t����
11B,4I19m,003SD,27,�P�P�O�W�O�P,,,,,,,,,,,,,1,,
11B,4I19m,004SD,18,110728,,,,,,,,1,,,,,,,
11B,4I19m,004SD,19,110728,,,,,,,,1,,,,,,,
11B,4I19m,004SD,24,110729,,,,,,,,,,,,,�P�H,,
11B,4I20m,005SD,21,110728,,,,,,,,,,,,,2,,�u���֘q
11B,4I20m,005SD,25,110729,,,,,,,,�P�H,,,,,,,
11B,4I20m,006SD,20,110728,,,,,,,,�P�H,,,,,,,
11B,4I20m,,26,110729,,,,,,,,1,,,,,,,
11B,,007SK���y,,110808,,,,,,,,1,,,,,,,
11B,,�����Ζʕ\��,,110801,,,,,,,,,,,,1,,1,
�P�PB,4I12i,,37,110805,,,,,,1,,1,,,1,,,,
�P�PB,4I12i,,38,110805,,,,,,,,,1,,,,,,
�P�PB,4I12i,,39,110808,,,,,,,,,,,1,,,,
�P�PB,4I12i,,40,110808,,,,,,,,1,,,,,,,
�P�PB,4I12i,,41,110808,,,,,,,,1,,,,,,,
�P�PB,4I12i,,42,110808,,,,,,1,,,,,,,,,
�P�PB,4I14i,007SK,33,110804,,,,,,,,1,,,,,,,
�P�PB,4I14i,007SK,36,110805,,,,,,,,1,,,,,,,
�P�PB,4I15i,,29,110729,,,,,,,,1,,,,,,,
�P�PB,4I15i,,31,110802,,,,,,,,,,,,1,,,
�P�PB,4I15i,,35,,,,,,,,,1�H,,,,,,,
�P�PB,4I15k,,32,110802,,,,,,,,�@,,,1,,,,
�P�PB,4I15m,,34,110804,,,,,,,,,,,,1,,,
�P�PB,4I16i,,28,110801,,,,,,,,,,,,1,,,
�P�PB,4I16m,,30,110729,,,,,,,,,,,,1,,,
�͈͊m�F,,TT04,,080514,,,,,,,,,,,,5,,,
�͈͊m�F,,TT08,,080512,,,,,,2,,,,,,,,,
�͈͊m�F,,TT09,,080523,,,,,,,,,,,,,1,,
�͈͊m�F,,TT10,,080520,,,,,,1,,,,,,14,,,
�͈͊m�F,,TT14,,080519,,,,,,,,,,,,,,�@,���Ԃ���2
�͈͊m�F,,TT15,,080519,,,,,,1,,,,,,,,�@,���Ԃ���2
�͈͊m�F,,TT16,,080519,,,,,,,,,,,2,,1,�@,���Ԃ���2
�͈͊m�F,,TT16�g��,,080527,,,,,,,,1,,,,,1,,�y��3
�͈͊m�F,,TT17,,080520,,,,,,,,,,,,,,,���Ԃ���1
�͈͊m�F,,TT21,,080516,,,,,,,,,,,1,,,,
�͈͊m�F,,TT25,,080522,,1,,1,,,,,,,,,,,�y��1
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,