�y��ԍ�,�� ��,������,�O���b�h,��\�ԍ�,���E��\�ԍ�,No.,�� �a,�� �a,�� ��,�F�@��,,,�ف@�y,�ā@��,�� ��,�c����,���@�l
,,,,,,,,,,�\,��,�f ��,,,,,
25,��t�P,98B3,IVH13j,SB1002,SB69,1036,19.2,-,(17.9),2.5Y5/2,7.5YR6/4,10YR6/3,�k���A�����܂�,�ǍD,������,6/12,
26,�� ����,98B3,IVH13g,SB1005,SB76,,-,-,(4.6),5YR6/6,7.5YR7/6,7.5YR7/6,�k��,�ǍD,������,-,
27,�� ����,98B3,IVH13g,SB1005,SB76�x���g,,-,-,(4.5),10YR8/2,7.5YR8/4,10YR8/2,�k��,���Â�,������,-,
28,�Por�[��,98B3,IVH13g,SB1005,SB76,,(20.8),-,(3.1),10YR7/2,2.5Y6/3�@5YR5/6,10YR8/3,�k��,�Â�,������,1/12,
29,��t�P,98B3,IVH13g,SB1005,SB76,1039,(23.0),-,(9.3),5YR6/4,7.5YR6/4,7.5YR6/4,�k��,�ǍD,������,1/12,
30,��t�P,98B3,IVH14g,SB1005,SB76�x���g,,(26.2),-,(7.0),10YR6/2,2.5Y7/3,2.5Y7/3,���r���A�����܂�,�ǍD,������,1/12,
31,�� ������,98A2,VG1o,SK1003,SK103,,(8.0),-,3.7,10YR7/3,7.5YR7/4,7.5YR7/2,�ǍD,�ǍD,������,2/12,
32,��,98A2,IVH17e,SK1006,SK115,376,12.1,-,(15.0),10YR5/2,10YR5/2,2.5YR6/2,���r���A2?3mm�̍����E�_��Њ܂�,�ǍD,������,11/12,
33,�� ����,98B3,IVH13m,SK1028,SK1019,,-,-,(8.0),10YR8/3,2.5Y8/3,10YR8/2,�ǍD,�킸���ɊÂ�,������,-,
34,�� ����,98B3,IVH14k,SK1045,SK1057,,-,-,(3.0),10YR3/1,2.5Y4/1,10YR7/2,�ǍD�A�_��Б����܂�,�ǍD,������,-,
35,��t�P,98B3,IVH14k,SK1045,SK1057,1069,(19.1),-,(16.5),10YR5/2,10YR5/2,10YR7/3,�ǍD,�ǍD,������,1/12,
36,��t�P �r��,98B3,IVH14k,SK1045,SK1057,,-,8.3,(4.6),10YR6/3,10YR6/4,2.5Y5/6,�ǍD�A�����܂�,���k,������,��12/12,
37,�� ����,98B3,IVH14e,SK1072,SK1101,,-,-,-,10YR2/1,10YR4/1,10YR7/3,�ǍD�A�킸���ɉ_��ЁE�����܂�,�ǍD,������,-,
38,�� ����,98B3,IVH13f,SK1072,SK1101,,-,-,-,7.5YR6/3,7.5YR5/2,10YR6/2,�ǍD�A�����܂�,�ǍD,������,-,
39,��t�P,98B3,IVH13e,SK1072,SK1101,"1050,1051",17.8,-,20.5,7.5YR5/3,10YR5/2,10YR7/4,�ǍD,�ǍD,������,12/12,
,,,"IVH13f,14f",,,,,,,,,,,,,,
40,��t�P,98B3,IVH14e,SK1072,SK1101,1047,16.3,-,13.4,10YR5/2,10YR5/3,10YR5/2,�ǍD�A�킸���ɍ����܂�,�ǍD,������,12/12,
41,��t�P,98B3,IVH14e,SK1072,SK1101,1057,21.6,-,(26.4),10YR6/3,10YR7/4,7.5YR7/4,�ǍD,���Â�,������,12/12,
42,��t�P,98B3,IVH13e,SK1072,SK1101,1049,21.6,-,15.9,7.5YR5/3,7.5YR4/2,7.5YR7/2,�ǍD,�ǍD,������,9/12,
43,��t�P,98B3,IVH14e,SK1072,SK1101,1056,22.0,-,19.9,7.5YR5/3,7.5YR6/6,7.5YR7/6,�ǍD�A�킸���ɍ����܂�,�ǍD,������,10/12,
44,��t�P �r��,98B3,IVH14e,SK1072,SK1101,1058,-,8.8,7.2,2.5Y7/3,10YR6/3,7.5YR7/3,�ǍD�A�킸���ɉ_��ЁE�����܂�,���k,������,��12/12,
45,��,98B2,IVH13f,SB2069���w(SK1072?),SB06�SB06���w,4753,(16.4),-,(7.9),2.5YR6/6,5YR5/4,7.5YR6/3,�ǍD�A�����܂�,���ǍD,������,4/12,
46,�� ����,98B2,IVH13f,SB2069���w(SK1072?),SB06�SB06���w,39,-,-,(19.2),2.5Y7/3,10YR5/1,10YR6/2,���ǍD�A�����܂�,���ǍD,������,-,
47,�� ����,98B2,IVH13f,SB2069���w(SK1072?),SB06���w,"41,43,45,49",-,-,(26.5),10YR6/2,10YR6/2,10YR6/4,���ǍD,���ǍD,������,-,
48,�� ����,98B2,IVH13f,SB2069���w(SK1072?),SB06,,-,-,-,7.5YR8/3,10YR7/4,7.5YR8/3,�ǍD,���Â�,������,-,
49,��t�P,98B2,IVH13f,SB2069���w(SK1072?),SB06���w,"42,46",(18.2),-,(11.3),10YR6/3,10YR6/2,10YR3/1,�ǍD�A�����܂�,�ǍD,������,2/12,
50,��t�P,98B2,IVH13f,SB2069���w(SK1072?),SB06���w,46,(21.5),-,(6.6),5YR5/6,10YR4/1,10YR4/1,�ǍD�A�����܂�,�ǍD,������,1/12,
51,�� ��,98B3,IVH13g,SK1073,SK1102,1053,-,-,(7.0),10YR6/4,5YR5/6,10YR6/4,�ǍD�A�_��Ђ킸���Ɋ܂�,�ǍD,������,-,
52,�� ����,98B3,IVO13g,SK1073,SK1102,1054,-,-,(5.1),10YR3/2,10YR5/2,10YR5/2,�ǍD�A�_��Ђ킸���Ɋ܂�,�ǍD,������,-,
53,�� ����,98B3,IVH18l,NR02,NR03,,,,,10YR3/1,10YR4/1,10YR6/1,�ǍD�A�����킸���Ɋ܂�,�ǍD,������,-,
54,��^�� �ꕔ,98B3,IVH16l,NR02,NR03,1012,,,,5YR6/6,10YR7/4,10YR4/1,�ǍD�A�����킸���Ɋ܂�,�ǍD,������,-,
55,��t�P ������,98B3,IVH18k,NR02,NR03,,(8.8),-,(2.7),10YR6/3,10YR6/3,10YR7/2,�ǍD,���Â�,������,2/12,
56,��t�P ������,98B3,IVH18h,NR02,NR03,,(18.7),-,(5.2),7.5YR5/3,10YR6/3,7.5YR6/4,�ǍD�A�����܂�,�ǍD,������,1/12,
57,��t�P ������,98B3,IVH18l,NR02,NR03,1012,(23.4),-,(6.4),7.5YR7/3,10YR6/3,2.5YR6/6,�킸���ɍr���A���������܂�,���Â�,������,2/12,
58,��t�P,98B3,IVH18l,NR02,NR03,1012,(31.6),-,(21.2),7.5YR5/4,7.5YR6/4,7.5YR5/1,�ǍD�A�����킸���Ɋ܂�,�ǍD,������,2/12,
59,�� ��,98B3,IVH10l,NR1002,NR02,,-,-,(2.6),7.5YR7/4,5YR6/4,2.5YR6/4,�ǍD�A�����킸���Ɋ܂�,�ǍD,������,-,
60,��t�P ������,98B3,IVH12l,NR1002,NR02,,(18.0),-,(4.7),7.5YR5/2,10YR6/3,10YR7/2,�ǍD�A�����킸���Ɋ܂�,�ǍD,������,2/12,
61,���tor�� �r��,98A,IVG20k,SD1001,SD02���w,301,-,8.6,6,2.5Y6/2,10YR6/1,2.5YR6/6,���������܂�,�ǍD,������,��8/12,
