�����ԍ�,�����ԍ�,�o�^�ԍ�,������,�O���b�h,��\�Ȃ�,���ԍ�,���t,���,����,���l�����@�\,���l�����@��,�ِF�@�\,�ِF�@��,�ٓy,�̎���,�ڍ��֌W,���l
1-1,1,1,08,6F7p,015SK,254,080910,�[��,������,����,,10YR8/6����F,10YR8/6����F,���΁A�Ήp�A�_��A�`���[�g,A,2,
1-2,2,2,08,6F7p,015SK,254,080910,�[��,������,����,�i�f,7.5YR7/6��F,10YR6/4�ɂԂ�����F,���΁A�Ήp�A�_��A�`���[�g,A,7-1,
7-1,3,3,08,6F7p,015SK,263,080912,�[��,������,����,�i�f�C�I�T�G,10YR8/4�󉩞�F,10YR8/4�󉩞�F,���΁A�Ήp�A�ԐF�������z��,A,1-2,
7-8,8,4,08,6F7p,015SK,263,080912,�[��,����,��������,,10YR7/4�ɂԂ�����F,10YR6/4�ɂԂ�����F,���΁A�Ήp�A�_��,A,,
7-2,4,5,08,6F7p,015SK,263,080912,�[��,����,����,,10YR6/4�ɂԂ�����F,10YR6/4�ɂԂ�����F,���΁A�Ήp�A�_��A�ԐF�������z��,A,,
1-7,5,6,08,6F7p,015SK,254,080910,�[��,����,����,,10YR7/4�ɂԂ�����F,10YR8/4�󉩞�F,���΁A�Ήp�A�`���[�g�A���j�΂̔���,A,,
7-5,12,7,08,6F7p,015SK,263,080912,�[��,����,���������ALR,�i�f,7.5YR7/6��F,7.5YR7/6��F,���΁A�Ήp�A�_��A�`���[�g�A�ԐF�������z��,A,,
7-7,6,8,08,6F7p,015SK,263,080912,�[��,����,����,�i�f,10YR7/4�ɂԂ�����F,10YR7/4�ɂԂ�����F,���΁A�Ήp�A���F�������z��,A,,
7-6,7,9,08,6F7p,015SK,263,080912,�[��,����,���������ALR�H,�i�f,5Y4/1�D�F,7.5YR7/6��F,���΁A�Ήp�A�_��A�`���[�g�A�ԐF�������z��,A,,
1-4,11,10,08,6F7p,015SK,254,080910,�[��,����,���������ALR�A������,�i�f,7.5YR7/6��F,7.5YR7/6��F,���΁A�Ήp�A�_��A�`���[�g�A�ԐF�������z��,A,,
7-9,10,11,08,6F7p,015SK,263,080912,�[��,����,���������ALR,�i�f,10YR7/4�ɂԂ�����F,7.5Y7/6��F,���΁A�Ήp�A�_��A�ԐF�������z���A���F�������z��,A,,
7-10,14,12,08,6F7p,015SK,263,080912,�[��,����,���������H�ALR�H,�i�f,10YR7/4�ɂԂ�����F,10YR7/4�ɂԂ�����F,���΁A�Ήp�A�_��A�ԐF�������z���A���F�������z��,A,,
1-3,13,13,08,6F7p,015SK,254,080910,�[��,����,����,�i�f,7.5YR6/6��F,7.5YR7/6��F,���΁A�Ήp�A�_��A�`���[�g�A�ԐF�������z��,A,,
1-6,9,14,08,6F7p,015SK,254,080910,�[��,����,�����ALR�H,�i�f,7.5YR7/6��F,10YR6/6�������F,���΁A�Ήp�A�_��A�`���[�g,A,,
10-4,16,15,08,6F7p,015SK,,080910,�[��,����,,,7.5YR7/6��F,7.5YR7/6��F,���΁A�Ήp�A�ԐF�������z���A���F�������z��,B,,
1-8,20,16,08,6F7p,015SK,254,080910,�[��,����,��������,,10YR8/3�󉩞�F,10YR8/3�󉩞�F,���΁A�Ήp,B,,
11-2,15,17,08,6F7p,015SK,,080912,�[��,����,�\��t������,�i�f,10YR5/4�ɂԂ������F,10YR5/4�ɂԂ������F,���΁A�Ήp�A�ԐF�������z���A���F�������z��,B,,
7-24,21,18,08,6F7p,015SK,263,080912,�[��,����,����,,7.5YR6/6��F,10YR5/3�ɂԂ������F,���΁A�Ήp�A�ԐF�������z���A���F�������z��,B,,
7-19,18,19,08,6F7p,015SK,263,080912,�[��,����,����,,10YR5/3�ɂԂ������F,10YR5/3�ɂԂ������F,���΁A�Ήp�A�ԐF�������z��,B,,
6,22,20,08,6F7p,015SK,262,080912,�[��,����,,,5Y4/1�D�F,10YR6/4�ɂԂ�����F,���΁A�Ήp�A�ԐF�������z���A���F�������z��,B,,
7-17,19,21,08,6F7p,015SK,263,080912,�[��,����,,,10YR5/3�ɂԂ������F,10YR6/4�ɂԂ�����F,���΁A�Ήp�A�ԐF�������z���A���F�������z��,B,,
7-21,17,22,08,6F7p,015SK,263,080912,�[��,����,,�i�f,10YR5/3�ɂԂ������F,10YR6/4�ɂԂ�����F,���΁A�Ήp�A�`���[�g,B,,
5,28,23,08,6F7p,015SK,258,080910,�[��,������,����,,7.5YR6/6��F,7.5YR6/6��F,���΁A�Ήp�A�`���[�g,,,
7-4,30,24,08,6F7p,015SK,263,080912,�[��,����,����,,2.5Y4/1���D�F,7.5Y7/6��F,���΁A�Ήp�A�`���[�g,C,7-16.11-4.12-2,
7-11,31,25,08,6F7p,015SK,263,080912,�[��,����,����,,10YR7/4�ɂԂ�����F,10YR7/4�ɂԂ�����F,���΁A�Ήp�A�_��,C,,
8,29,26,08,6F7p,015SK,268,080910,�[��,�ꕔ,�����H,�i�f,5YR6/6��F,10YR6/4�ɂԂ�����F,���΁A�Ήp�A�_��A�`���[�g,,,
7-27,24,27,08,6F7p,015SK,263,080912,�[��,������,�i�f,�i�f,2.5Y8/4�W���F,2.5Y8/4�W���F,���΁A�Ήp�A�`���[�g,,,
9,23,28,08,6F7p,015SK,269,080910,�[��,����,,,10YR7/3�ɂԂ�����F,10YR7/3�ɂԂ�����F,���΁A�Ήp�A�`���[�g�A�ԐF�������z��,,,
15,27,29,08,6F8p,�ꊇ,,080717,�[��,������,����,�i�f,7.5YR7/6��F,7.5YR7/6��F,���΁A�Ήp�A�`���[�g,,,
14,26,30,08,6F2t,�ꊇ,,080617,�[��,����,,,5YR4/6�Ԋ��F,5YR5/6���Ԋ��F,���΁A�`���[�g,,,
74,59,31,09B,6F17r,2418SP(2400SB),,100306,�[��,������,����,,7.5YR6/8��F,7.5YR6/6��F,���΁A�Ήp,,,
73,58,32,09B,6F17r,2418SP(2400SB),,100305,�[��,����,�\��t�������сALR,�i�f,7.5YR6/6��F,10YR6/6�������F,���΁A�Ήp�A�`���[�g,,,
75,60,33,09B,6F17q,2419SP(2400SB),,100306,�[��,����,,,7.5YR5/4�ɂԂ����F,7.5YR5/4�ɂԂ����F,���΁A�Ήp�A�_��,,,
62,53,34,09B,6F9p,1793SP,312,100208,�[��,����,,,10YR5/6�����F,10YR6/4�ɂԂ�����F,���΁A�Ήp�A�_��A�`���[�g,E,63,
63,53,34,09B,6F9p,1793SP,313,100208,�[��,������,,,10YR5/6�����F,10YR6/4�ɂԂ�����F,���΁A�Ήp�A�_��A�`���[�g,E,62,
71,57,35,09B,6F9p,1793SP,321,100208,�[��,������,����,�i�f,7.5YR5/6�����F,7.5YR5/6�����F,���΁A�_��,E,,
66,51,36,09B,6F9p,1793SP,316,100208,�[��,����,�\��t���ˑ�,,10YR5/6�����F,10YR6/4�ɂԂ�����F,���΁A�Ήp�A�_��A�`���[�g,E,,
61,55,37,09B,6F9p,1793SP,311,100208,�[��,����,�\��t������,,10YR5/6�����F,7.5YR5/6�����F,���΁A�Ήp�A�_��A�`���[�g,E,68,
68,55,37,09B,6F9p,1793SP,318,100208,�[��,����,����,,10YR5/6�����F,10YR6/4�ɂԂ�����F,���΁A�Ήp�A�_��A�`���[�g,E,61,
54,54,38,09B,6F9p,1793SP,304,100208,�[��,����,�\��t������,,10YR6/6�������F,10YR6/6�������F,���΁A�_��,E,70,
70,54,38,09B,6F9p,1793SP,320,100208,�[��,����,�\��t������,,7.5YR5/6�����F,10YR6/6�������F,���΁A�_��A�`���[�g,E,54,
53,52,39,09B,6F9p,1793SP,303,100208,�[��,����,,,10YR6/6�������F,10YR6/6�������F,���΁A�Ήp�A�_��A�`���[�g,E,,
55,56,40,09B,6F9p,1793SP,305,100208,�[��,����,,,7.5YR5/6�����F,10YR5/4�ɂԂ������F,���΁A�_��A�`���[�g,E,56,
56,56,40,09B,6F9p,1793SP,306,100208,�[��,����,,,10YR5/6�����F,10YR6/4�ɂԂ�����F,���΁A�Ήp�A�_��A�`���[�g,E,55,
52,50,41,09B,6F9p,1793SP,301,100204,�[��,����,�����ALR,�i�f,10YR6/6�������F,10YR5/4�ɂԂ������F,���΁A�Ήp�A�_��A�`���[�g,D,,
45,46,42,09B,6F9p,1793SP,294,100203,�[��,������,�����ALR,�i�f,10YR5/4�ɂԂ������F,10YR5/3�ɂԂ������F,���΁A�Ήp�A�_��A�`���[�g,D,,�g��
42,43,43,09B,6F9p,1793SP,291,100203,�[��,������,����,�i�f,10YR5/4�ɂԂ������F,10YR5/3�ɂԂ������F,���΁A�Ήp�A�_��A�`���[�g,D,41,�g��
49,49,44,09B,6F9p,1793SP,298,100203,�[��,����,�����A�\��t������,,7.5YR6/4�ɂԂ���F,7.5YR6/6��F,���΁A�Ήp�A�_��A�`���[�g,D,,
37,40,45,09B,6F9p,1793SP,286,100202,�[��,����,���������ALR,�i�f,10YR6/6�������F,10YR5/4�ɂԂ������F,���΁A�Ήp�A�_��,D,,
46,48,46,09B,6F9p,1793SP,295,100203,�[��,����,���������ALR,�i�f,10YR5/4�ɂԂ������F,10YR5/3�ɂԂ������F,���΁A�Ήp�A�_��A�`���[�g,D,47,
42,44,47,09B,6F9p,1793SP,291,100203,�[��,������,����,�i�f,10YR5/4�ɂԂ������F,10YR5/3�ɂԂ������F,���΁A�Ήp�A�_��A�`���[�g,D,41,�g��
45,47,48,09B,6F9p,1793SP,294,100203,�[��,������,�����ALR,�i�f,10YR5/4�ɂԂ������F,10YR5/3�ɂԂ������F,���΁A�Ήp�A�_��A�`���[�g,D,,�g��
41,45,49,09B,6F9p,1793SP,290,100203,�[��,����,���������ALR,�i�f,10YR6/6�������F,10YR5/4�ɂԂ������F,���΁A�Ήp�A�_��,D,42,
31,42,50,09B,6F9p,1793SP,281,100202,�[��,����,���������ALR,�i�f,10YR5/6�����F,10YR5/4�ɂԂ������F,���΁A�Ήp�A�_��A�`���[�g,D,32,
32,42,50,09B,6F9p,1793SP,280,100202,�[��,����,���������ALR,�i�f,10YR5/6�����F,10YR5/4�ɂԂ������F,���΁A�Ήp�A�_��A�`���[�g,D,31,
37,41,51,09B,6F9p,1793SP,286,100202,�[��,����,���������ALR,�i�f,10YR6/6�������F,10YR5/4�ɂԂ������F,���΁A�Ήp�A�_��,D,,
35,39,52,09B,6F9p,1793SP,284,100202,��t����,�r��,����,�i�f,10YR6/4�ɂԂ�����F,10YR7/6�������F,���΁A�Ήp�A�`���[�g,D,,
77-1,61,53,09AB,-,������ꊇ,,100208,�[��,������,�i�f,�i�f,5YR5/8���Ԋ��F,10YR5/6�����F,���΁A�Ήp�A�`���[�g,,,
17,33,54,09A,6F18t,600SI,,091208,�[��,����,�\��t������,,7.5YR6/6��F,7.5YR6/4�ɂԂ���F,���΁A�Ήp�A�_��,,,
16,32,55,09A,6G13b,390SP,,091113,�[��,����,,,7.5YR6/6��F,7.5YR6/6��F,���΁A�Ήp,,,
78,62,56,11A,6G20b,080SK,,110728,�[��,����,����,�i�f,7.5YR6/6��F,10YR6/4�ɂԂ�����F,���΁A�Ήp,,,
13,25,57,08,6F8r,350SI,,080909,��,������,�\��t���ˑ�,,7.5YR6/6��F,7.5YR6/6��F,���΁A�`���[�g,,,�퐶�O��
19,34,58,09B,7F8n,979SD,,091206,��,������,�i�f,�i�f,10YR6/4�ɂԂ�����F,10YR6/4�ɂԂ�����F,���΁A�Ήp�A�`���[�g,,,�퐶�O��
20,35,59,09B,7F6n,1007SD,210,100109,�[��,����,�񖇊L����,�i�f,7.5YR7/6��F,7.5YR7/6��F,���΁A�Ήp�A�`���[�g,,,�ꕶ�ӊ����퐶�O��
23,38,60,09B,7F6n,1007SD(940SZ),,100109,�[��,�����E�ꕔ,�񖇊L����,�i�f,7.5YR6/8��F,7.5YR7/6��F,���΁A�Ήp�A�`���[�g,,,�ꕶ�ӊ����퐶�O��
22,37,61,09B,7F7n,1007SD,,100106,�[��,����,�i�f�������̓P�Y��,�i�f,7.5YR6/8��F,7.5YR6/8��F,���΁A�Ήp�A�`���[�g,,,�ꕶ�ӊ����퐶�O��
21,36,62,09B,7F6n,1007SD,213,100109,�[��,����,�񖇊L����,�i�f,7.5YR6/8��F,7.5YR7/6��F,���΁A�Ήp�A�`���[�g,,,�ꕶ�ӊ����퐶�O��
2, ,,08,6F7p,015SK,255,080910,�[��,������,����,,10YR7/4�ɂԂ�����F,10YR7/4�ɂԂ�����F,���΁A�Ήp�A�_��A�`���[�g,,1-1,
3, ,,08,6F7p,015SK,256,080910,�[��,����,�i�f,,7.5Y4/1�D�F,7.5YR7/6��F,���΁A�Ήp,,�@,
7-18, ,,08,6F7p,015SK,263,080912,�[��,����,�i�f,,10YR5/3�ɂԂ������F,10YR5/3�ɂԂ������F,���΁A�Ήp�A�`���[�g�A�ԐF�������z��,,,
1-5,,,08,6F7p,015SK,254,080910,�[��,����,,,10YR7/3�ɂԂ�����F,7.5YR7/4�ɂԂ���F,���΁A�Ήp�A�_��A�ԐF�������z��,,,
1-9,,,08,6F7p,015SK,254,080910,�[��,����,,,7.5YR7/6��F,10YR8/4�󉩞�F,���΁A�Ήp�A�_��A�`���[�g,,,
1-10,,,08,6F7p,015SK,254,080910,�[��,����,,,7.5YR7/6��F,7.5YR7/6��F,���΁A�Ήp�A�_��A�`���[�g�A���F�������z��,,,
4,,,08,6F7p,015SK,257,080910,�[��,����,,,10YR4/3�ɂԂ������F,10YR5/3�ɂԂ������F,���΁A�Ήp�A�ԐF�������z���A���F�������z��,,,
7-3,,,08,6F7p,015SK,263,080912,�[��,������,����,,7.5YR6/4�ɂԂ���F,7.5YR6/4�ɂԂ���F,���΁A�Ήp�A�_��,,,
7-12,,,08,6F7p,015SK,263,080912,�[��,����,�\��t������,�i�f,7.5YR5/4�ɂԂ����F,7.5YR6/4�ɂԂ���F,���΁A�Ήp,,,
7-13,,,08,6F7p,015SK,263,080912,�[��,����,��������,�i�f,10YR7/4�ɂԂ�����F,10YR7/4�ɂԂ�����F,���΁A�Ήp�A�_��A�ԐF�������z��,,,
7-14,,,08,6F7p,015SK,263,080912,�[��,����,���������ALR,,10YR7/4�ɂԂ�����F,10YR7/4�ɂԂ�����F,���΁A�Ήp�A�_��A���F�������z���A�X�T,,,
7-15,,,08,6F7p,015SK,263,080912,�[��,����,,,10YR7/4�ɂԂ�����F,10YR7/4�ɂԂ�����F,���΁A�Ήp�A�_��,,,
7-16,,,08,6F7p,015SK,263,080912,�[��,����,����,�i�f,2.5Y4/1���D�F,7.5YR7/4�ɂԂ���F,���΁A�_��A�`���[�g,,7-4.11-4.12-2,
7-20,,,08,6F7p,015SK,263,080912,�[��,����,,,10YR5/3�ɂԂ������F,10YR5/3�ɂԂ������F,���΁A�Ήp�A�ԐF�������z��,,,
7-22,,,08,6F7p,015SK,263,080912,�[��,����,,,2.5Y5/1���D�F,10YR8/4�󉩞�F,���΁A�Ήp�A�_��A�ԐF�������z��,,,
7-23,,,08,6F7p,015SK,263,080912,�[��,����,,,7.5YR6/4�ɂԂ���F,7.5YR6/4�ɂԂ���F,���΁A�Ήp�A�ԐF�������z���A���F�������z��,,,
7-25,,,08,6F7p,015SK,263,080912,�[��,����,����,�i�f,7.5YR5/4�ɂԂ����F,7.5YR6/4�ɂԂ���F,���΁A�Ήp�A�`���[�g�A�ԐF�������z��,,,
7-26,,,08,6F7p,015SK,263,080912,�[��,����,����,�i�f,7.5YR6/4�ɂԂ���F,10YR6/4�ɂԂ�����F,���΁A�Ήp�A�ԐF�������z���A���F�������z��,,,
10-1,,,08,6F7p,015SK,,080910,�[��,����,����,,10YR5/4�ɂԂ������F,10YR5/4�ɂԂ������F,���΁A�Ήp�A�ԐF�������z��,,,
10-2,,,08,6F7p,015SK,,080910,�[��,������,����,,10YR7/4�ɂԂ�����F,10YR7/4�ɂԂ�����F,���΁A�Ήp�A�_��,,,
10-3,,,08,6F7p,015SK,,080910,�[��,����,��������,,7.5YR7/6��F,7.5YR7/6��F,���΁A�Ήp�A�_��A���F�������z���A�X�T,,12-2.12-3,
11-1,,,08,6F7p,015SK,,080912,�[��,����,,�i�f,10YR5/4�ɂԂ������F,10YR5/4�ɂԂ������F,���΁A�Ήp�A�ԐF�������z���A���F�������z��,,,
11-3,,,08,6F7p,015SK,,080912,�[��,����,,,10YR4/3�ɂԂ������F,10YR4/3�ɂԂ������F,���΁A�Ήp�A�ԐF�������z���C�X�T,,,
11-4,,,08,6F7p,015SK,,080912,�[��,����,�i�f,�i�f,10YR6/3�ɂԂ������F,7.5YR7/6��F,���΁A�Ήp�A�_��A�ԐF�������z��,,7-4.7-16.12-2,
12-1,,,08,6F7p,015SK,,080912,�[��,����,,�i�f,2.5Y3/2�����F,10YR5/3�ɂԂ������F,���΁A�Ήp�A�ԐF�������z���C�X�T,,,
12-2,,,08,6F7p,015SK,,080912,�[��,����,����,,7.5YR6/6��F,7.5YR6/6��F,���΁A�Ήp�A�ԐF�������z���A���F�������z��,,10-3,
12-3,,,08,6F7p,015SK,,080912,�[��,����,,�i�f,7.5YR7/6��F,10YR7/4�ɂԂ�����F,���΁A�Ήp,,,
12-4,,,08,6F7p,015SK,,080912,�[��,����,,,10YR7/3�ɂԂ�����F,10YR7/3�ɂԂ�����F,���΁A�Ήp,,,
18,,,09A,7F2s,�h��,,091105,�[��,������,�i�f,�i�f,7.5YR5/6�����F,7.5YR6/6��F,���΁A�Ήp�A�_��A�`���[�g,,,�ꕶ�ӊ��ȍ~��
24,,,09B,6F20n,1023SK,,100109,�[��,����,,,7.5YR5/4�ɂԂ����F,7.5YR7/6��F,���΁A�Ήp�A�`���[�g,,,
25,,,09B,7F1s,1090SI,,100219,�[��,�ꕔ,�񖇊L����,,7.5YR6/8��F,7.5YR6/8��F,���΁A�Ήp,,,�ꕶ�ӊ����퐶�O��
26,,,09B,6F16q,1224SK,,100115,�[��,����,�񖇊L����,�i�f,7.5YR5/6�����F,7.5YR7/6��F,���΁A�Ήp�A�`���[�g,,,�ꕶ�ӊ����퐶�O��
27,,,09B,6F15o,1254SP,,100118,�[��,����,�P�Y���������͓񖇊L����,,7.5YR5/6�����F,10YR5/4�ɂԂ������F,���΁A�Ήp�A�`���[�g�A�ԐF�������z��,,,�ꕶ�ӊ����퐶�O��
28,,,09B,6F9p,1793SP,,100202,�[��,����,�i�f,�i�f,7.5YR5/6�����F,10YR5/3�ɂԂ������F,���΁A�_��A�`���[�g,,,
29,,,09B,6F9p,1793SP,,100202,�[��,����,���������ALR,�i�f,10YR4/6���F,10YR5/4�ɂԂ������F,���΁A�Ήp�A�_��A�`���[�g,,,
30,,,09B,6F9p,1793SP,,100202,�[��,����,����,,10YR6/4�ɂԂ�����F,10YR6/4�ɂԂ�����F,���΁A�Ήp�A�_��A�`���[�g,,,
33,,,09B,6F9p,1793SP,,100202,�[��,����,,�i�f,7.5YR5/6�����F,7.5YR6/6��F,���΁A�_��A�`���[�g,,,
34,,,09B,6F9p,1793SP,,100202,�[��,����,,�i�f,7.5YR6/6��F,10YR5/4�ɂԂ������F,���΁A�_��,,,
36,,,09B,6F9p,1793SP,,100202,�[��,����,,�i�f,7.5YR5/4�ɂԂ����F,10YR5/4�ɂԂ������F,���΁A�Ήp�A�`���[�g,,,
38,,,09B,6F9p,1793SP,,100202,�[��,����,�i�f,�i�f,7.5YR6/6��F,10YR5/4�ɂԂ������F,���΁A�Ήp�A�_��,,,
39,,,09B,6F9p,1793SP,,100202,�[��,����,�i�f,�i�f,7.5YR6/6��F,10YR5/4�ɂԂ������F,���΁A�Ήp�A�`���[�g,,,
40,,,09B,6F9p,1793SP,,100202,�[��,����,���������ALR�H,�i�f,7.5YR6/6��F,10YR5/4�ɂԂ������F,���΁A�Ήp�A�_��,,,
43,,,09B,6F9p,1793SP,,100203,�[��,����,,,7.5YR6/6��F,7.5YR5/4�ɂԂ����F,���΁A�Ήp�A�_��A�`���[�g,,,
44,,,09B,6F9p,1793SP,,100203,�[��,����,�i�f,�i�f,7.5YR6/6��F,7.5YR5/4�ɂԂ����F,���΁A�Ήp�A�_��A�`���[�g,,,
47,,,09B,6F9p,1793SP,,100203,�[��,����,����,�i�f,10YR5/4�ɂԂ������F,10YR5/3�ɂԂ������F,���΁A�Ήp�A�_��A�`���[�g,,46.48,
48,,,09B,6F9p,1793SP,,100203,�[��,����,�i�f,�i�f,7.5YR6/6��F,7.5YR6/4�ɂԂ���F,���΁A�Ήp�A�_��A�`���[�g,,47,
50,,,09B,6F9p,1793SP,,100203,�[��,����,,�i�f,7.5YR5/6�����F,7.5YR6/4�ɂԂ���F,���΁A�Ήp�A�_��,,,
51,,,09B,6F9p,1793SP,,100204,�[��,����,,�i�f,7.5YR6/6��F,10YR5/4�ɂԂ������F,���΁A�_��A�`���[�g,,,
57,,,09B,6F9p,1793SP,,100208,�[��,������,,,10YR5/6�����F,10YR5/6�����F,���΁A�Ήp�A�`���[�g,,,
58,,,09B,6F9p,1793SP,,100208,�[��,����,�\��t������,,10YR5/6�����F,10YR5/6�����F,���΁A�Ήp�A�_��A�`���[�g,,,
59,,,09B,6F9p,1793SP,,100208,�[��,����,,,10YR5/6�����F,10YR5/6�����F,���΁A�Ήp�A�_��A�`���[�g,,,
60,,,09B,6F9p,1793SP,,100208,�[��,����,,,7.5YR6/6��F,7.5YR6/6��F,���΁A�Ήp�A�`���[�g,,,
64,,,09B,6F9p,1793SP,,100208,�[��,����,,,10YR5/6�����F,10YR6/4�ɂԂ�����F,���΁A�_��A�`���[�g,,,
65,,,09B,6F9p,1793SP,,100208,�[��,����,,,10YR5/6�����F,10YR6/4�ɂԂ�����F,���΁A�_��,,,
67,,,09B,6F9p,1793SP,,100208,�[��,����,�\��t���ˑ�,,10YR5/6�����F,10YR6/4�ɂԂ�����F,���΁A�_��A�`���[�g,,,
69,,,09B,6F9p,1793SP,,100208,�[��,����,,,10YR5/6�����F,10YR6/4�ɂԂ�����F,���΁A�_��,,,
72,,,09B,6F9p,1793SP,,100205,�[��,����,���������ALR�H,�i�f,7.5YR5/4�ɂԂ����F,10YR6/4�ɂԂ�����F,���΁A�Ήp�A�_��,,,
76,,,09B,6F9p,���o,,100108,�[��,�ꕔ�H,,,5YR5/8���Ԋ��F,10YR5/6�����F,���΁A�Ήp�A�`���[�g,,,
77-2,,,09AB,-,������ꊇ,,100208,�[��,�ꕔ,,,5YR5/8���Ԋ��F,10YR5/6�����F,���΁A�Ήp,,,
79,,,11A,5G19b,112SK,,110729,�[��,����,,,7.5YR5/6�����F,7.5YR5/6�����F,���΁A�Ήp,,,
80,,,11A,5G19b,112SK,,110729,��t����,�r��,�\��t��,�i�f,5YR5/6���Ԋ��F,5YR6/6��F,���΁A�Ήp�A�_��A���F�������z��,,,
81,,,11A,6G19b.20b,130SK,,110729,��t�����H,�r���H,,��,5YR5/6���Ԋ��F,5YR6/6��F,���΁A�Ήp�A�_��,,,
82,,,,,,,,,,,,,,,,,
83,,,,,,,,,,,,,,,,,
84,,,,,,,,,,,,,,,,,
85,,,,,,,,,,,,,,,,,
86,,,,,,,,,,,,,,,,,
87,,,,,,,,,,,,,,,,,
88,,,,,,,,,,,,,,,,,
89,,,,,,,,,,,,,,,,,
90,,,,,,,,,,,,,,,,,
91,,,,,,,,,,,,,,,,,
92,,,,,,,,,,,,,,,,,
93,,,,,,,,,,,,,,,,,
94,,,,,,,,,,,,,,,,,
95,,,,,,,,,,,,,,,,,
96,,,,,,,,,,,,,,,,,
97,,,,,,,,,,,,,,,,,
98,,,,,,,,,,,,,,,,,
99,,,,,,,,,,,,,,,,,
100,,,,,,,,,,,,,,,,,
101,,,,,,,,,,,,,,,,,
102,,,,,,,,,,,,,,,,,
103,,,,,,,,,,,,,,,,,
104,,,,,,,,,,,,,,,,,
105,,,,,,,,,,,,,,,,,
106,,,,,,,,,,,,,,,,,
107,,,,,,,,,,,,,,,,,
108,,,,,,,,,,,,,,,,,
109,,,,,,,,,,,,,,,,,
110,,,,,,,,,,,,,,,,,
111,,,,,,,,,,,,,,,,,
112,,,,,,,,,,,,,,,,,
113,,,,,,,,,,,,,,,,,
114,,,,,,,,,,,,,,,,,
115,,,,,,,,,,,,,,,,,
116,,,,,,,,,,,,,,,,,
117,,,,,,,,,,,,,,,,,
118,,,,,,,,,,,,,,,,,
119,,,,,,,,,,,,,,,,,
120,,,,,,,,,,,,,,,,,
121,,,,,,,,,,,,,,,,,
122,,,,,,,,,,,,,,,,,
123,,,,,,,,,,,,,,,,,
124,,,,,,,,,,,,,,,,,
125,,,,,,,,,,,,,,,,,
126,,,,,,,,,,,,,,,,,
127,,,,,,,,,,,,,,,,,
128,,,,,,,,,,,,,,,,,
129,,,,,,,,,,,,,,,,,
130,,,,,,,,,,,,,,,,,
131,,,,,,,,,,,,,,,,,
132,,,,,,,,,,,,,,,,,
133,,,,,,,,,,,,,,,,,
134,,,,,,,,,,,,,,,,,
135,,,,,,,,,,,,,,,,,
136,,,,,,,,,,,,,,,,,
137,,,,,,,,,,,,,,,,,
138,,,,,,,,,,,,,,,,,
139,,,,,,,,,,,,,,,,,
140,,,,,,,,,,,,,,,,,
141,,,,,,,,,,,,,,,,,
142,,,,,,,,,,,,,,,,,
143,,,,,,,,,,,,,,,,,
144,,,,,,,,,,,,,,,,,
145,,,,,,,,,,,,,,,,,
146,,,,,,,,,,,,,,,,,
147,,,,,,,,,,,,,,,,,
148,,,,,,,,,,,,,,,,,
149,,,,,,,,,,,,,,,,,
150,,,,,,,,,,,,,,,,,
151,,,,,,,,,,,,,,,,,
152,,,,,,,,,,,,,,,,,
153,,,,,,,,,,,,,,,,,
154,,,,,,,,,,,,,,,,,
155,,,,,,,,,,,,,,,,,
156,,,,,,,,,,,,,,,,,
157,,,,,,,,,,,,,,,,,
158,,,,,,,,,,,,,,,,,
159,,,,,,,,,,,,,,,,,
160,,,,,,,,,,,,,,,,,
161,,,,,,,,,,,,,,,,,
162,,,,,,,,,,,,,,,,,
163,,,,,,,,,,,,,,,,,
164,,,,,,,,,,,,,,,,,
165,,,,,,,,,,,,,,,,,
166,,,,,,,,,,,,,,,,,
167,,,,,,,,,,,,,,,,,
168,,,,,,,,,,,,,,,,,
169,,,,,,,,,,,,,,,,,
170,,,,,,,,,,,,,,,,,
171,,,,,,,,,,,,,,,,,
172,,,,,,,,,,,,,,,,,
173,,,,,,,,,,,,,,,,,
174,,,,,,,,,,,,,,,,,
175,,,,,,,,,,,,,,,,,
176,,,,,,,,,,,,,,,,,
177,,,,,,,,,,,,,,,,,
178,,,,,,,,,,,,,,,,,
179,,,,,,,,,,,,,,,,,
180,,,,,,,,,,,,,,,,,
181,,,,,,,,,,,,,,,,,
182,,,,,,,,,,,,,,,,,
183,,,,,,,,,,,,,,,,,
184,,,,,,,,,,,,,,,,,
185,,,,,,,,,,,,,,,,,
186,,,,,,,,,,,,,,,,,
187,,,,,,,,,,,,,,,,,
188,,,,,,,,,,,,,,,,,
189,,,,,,,,,,,,,,,,,
190,,,,,,,,,,,,,,,,,
191,,,,,,,,,,,,,,,,,
192,,,,,,,,,,,,,,,,,
193,,,,,,,,,,,,,,,,,
194,,,,,,,,,,,,,,,,,
195,,,,,,,,,,,,,,,,,
196,,,,,,,,,,,,,,,,,
197,,,,,,,,,,,,,,,,,
198,,,,,,,,,,,,,,,,,
199,,,,,,,,,,,,,,,,,
200,,,,,,,,,,,,,,,,,
201,,,,,,,,,,,,,,,,,
202,,,,,,,,,,,,,,,,,
203,,,,,,,,,,,,,,,,,
204,,,,,,,,,,,,,,,,,
205,,,,,,,,,,,,,,,,,
206,,,,,,,,,,,,,,,,,
207,,,,,,,,,,,,,,,,,
208,,,,,,,,,,,,,,,,,
209,,,,,,,,,,,,,,,,,
210,,,,,,,,,,,,,,,,,
211,,,,,,,,,,,,,,,,,
212,,,,,,,,,,,,,,,,,
213,,,,,,,,,,,,,,,,,
214,,,,,,,,,,,,,,,,,
215,,,,,,,,,,,,,,,,,
216,,,,,,,,,,,,,,,,,
217,,,,,,,,,,,,,,,,,
218,,,,,,,,,,,,,,,,,
219,,,,,,,,,,,,,,,,,
220,,,,,,,,,,,,,,,,,
221,,,,,,,,,,,,,,,,,
222,,,,,,,,,,,,,,,,,
223,,,,,,,,,,,,,,,,,
224,,,,,,,,,,,,,,,,,
225,,,,,,,,,,,,,,,,,
226,,,,,,,,,,,,,,,,,
227,,,,,,,,,,,,,,,,,
228,,,,,,,,,,,,,,,,,
229,,,,,,,,,,,,,,,,,
230,,,,,,,,,,,,,,,,,
231,,,,,,,,,,,,,,,,,
232,,,,,,,,,,,,,,,,,
233,,,,,,,,,,,,,,,,,
234,,,,,,,,,,,,,,,,,
235,,,,,,,,,,,,,,,,,
236,,,,,,,,,,,,,,,,,
237,,,,,,,,,,,,,,,,,
238,,,,,,,,,,,,,,,,,
239,,,,,,,,,,,,,,,,,
240,,,,,,,,,,,,,,,,,
241,,,,,,,,,,,,,,,,,
242,,,,,,,,,,,,,,,,,
243,,,,,,,,,,,,,,,,,
244,,,,,,,,,,,,,,,,,
245,,,,,,,,,,,,,,,,,
246,,,,,,,,,,,,,,,,,
247,,,,,,,,,,,,,,,,,
248,,,,,,,,,,,,,,,,,
249,,,,,,,,,,,,,,,,,
250,,,,,,,,,,,,,,,,,
251,,,,,,,,,,,,,,,,,
252,,,,,,,,,,,,,,,,,
253,,,,,,,,,,,,,,,,,
254,,,,,,,,,,,,,,,,,
255,,,,,,,,,,,,,,,,,
256,,,,,,,,,,,,,,,,,
257,,,,,,,,,,,,,,,,,
258,,,,,,,,,,,,,,,,,
259,,,,,,,,,,,,,,,,,
260,,,,,,,,,,,,,,,,,
261,,,,,,,,,,,,,,,,,
262,,,,,,,,,,,,,,,,,
263,,,,,,,,,,,,,,,,,
264,,,,,,,,,,,,,,,,,
265,,,,,,,,,,,,,,,,,
266,,,,,,,,,,,,,,,,,
267,,,,,,,,,,,,,,,,,
268,,,,,,,,,,,,,,,,,
269,,,,,,,,,,,,,,,,,
270,,,,,,,,,,,,,,,,,
271,,,,,,,,,,,,,,,,,
272,,,,,,,,,,,,,,,,,
273,,,,,,,,,,,,,,,,,
274,,,,,,,,,,,,,,,,,
275,,,,,,,,,,,,,,,,,
276,,,,,,,,,,,,,,,,,
277,,,,,,,,,,,,,,,,,
278,,,,,,,,,,,,,,,,,
279,,,,,,,,,,,,,,,,,
280,,,,,,,,,,,,,,,,,
281,,,,,,,,,,,,,,,,,
282,,,,,,,,,,,,,,,,,
283,,,,,,,,,,,,,,,,,
284,,,,,,,,,,,,,,,,,
285,,,,,,,,,,,,,,,,,
286,,,,,,,,,,,,,,,,,
287,,,,,,,,,,,,,,,,,
288,,,,,,,,,,,,,,,,,
289,,,,,,,,,,,,,,,,,
290,,,,,,,,,,,,,,,,,
291,,,,,,,,,,,,,,,,,
292,,,,,,,,,,,,,,,,,
293,,,,,,,,,,,,,,,,,
294,,,,,,,,,,,,,,,,,
295,,,,,,,,,,,,,,,,,
296,,,,,,,,,,,,,,,,,
297,,,,,,,,,,,,,,,,,
298,,,,,,,,,,,,,,,,,
299,,,,,,,,,,,,,,,,,
300,,,,,,,,,,,,,,,,,
301,,,,,,,,,,,,,,,,,
302,,,,,,,,,,,,,,,,,
303,,,,,,,,,,,,,,,,,
304,,,,,,,,,,,,,,,,,
305,,,,,,,,,,,,,,,,,
306,,,,,,,,,,,,,,,,,
307,,,,,,,,,,,,,,,,,
308,,,,,,,,,,,,,,,,,
309,,,,,,,,,,,,,,,,,
310,,,,,,,,,,,,,,,,,
311,,,,,,,,,,,,,,,,,
312,,,,,,,,,,,,,,,,,
313,,,,,,,,,,,,,,,,,
314,,,,,,,,,,,,,,,,,
315,,,,,,,,,,,,,,,,,
316,,,,,,,,,,,,,,,,,
317,,,,,,,,,,,,,,,,,
318,,,,,,,,,,,,,,,,,
319,,,,,,,,,,,,,,,,,
320,,,,,,,,,,,,,,,,,
321,,,,,,,,,,,,,,,,,
322,,,,,,,,,,,,,,,,,
323,,,,,,,,,,,,,,,,,
324,,,,,,,,,,,,,,,,,
325,,,,,,,,,,,,,,,,,
326,,,,,,,,,,,,,,,,,
327,,,,,,,,,,,,,,,,,
328,,,,,,,,,,,,,,,,,
329,,,,,,,,,,,,,,,,,
330,,,,,,,,,,,,,,,,,
331,,,,,,,,,,,,,,,,,
332,,,,,,,,,,,,,,,,,
333,,,,,,,,,,,,,,,,,
334,,,,,,,,,,,,,,,,,
335,,,,,,,,,,,,,,,,,
336,,,,,,,,,,,,,,,,,
337,,,,,,,,,,,,,,,,,
338,,,,,,,,,,,,,,,,,
339,,,,,,,,,,,,,,,,,
340,,,,,,,,,,,,,,,,,
341,,,,,,,,,,,,,,,,,
342,,,,,,,,,,,,,,,,,
343,,,,,,,,,,,,,,,,,
344,,,,,,,,,,,,,,,,,
345,,,,,,,,,,,,,,,,,
346,,,,,,,,,,,,,,,,,
347,,,,,,,,,,,,,,,,,
348,,,,,,,,,,,,,,,,,
349,,,,,,,,,,,,,,,,,
350,,,,,,,,,,,,,,,,,
351,,,,,,,,,,,,,,,,,
352,,,,,,,,,,,,,,,,,
353,,,,,,,,,,,,,,,,,
354,,,,,,,,,,,,,,,,,
355,,,,,,,,,,,,,,,,,
356,,,,,,,,,,,,,,,,,
357,,,,,,,,,,,,,,,,,
358,,,,,,,,,,,,,,,,,
359,,,,,,,,,,,,,,,,,
360,,,,,,,,,,,,,,,,,
361,,,,,,,,,,,,,,,,,
362,,,,,,,,,,,,,,,,,
363,,,,,,,,,,,,,,,,,
364,,,,,,,,,,,,,,,,,
365,,,,,,,,,,,,,,,,,
366,,,,,,,,,,,,,,,,,
367,,,,,,,,,,,,,,,,,
368,,,,,,,,,,,,,,,,,
369,,,,,,,,,,,,,,,,,
370,,,,,,,,,,,,,,,,,
371,,,,,,,,,,,,,,,,,
372,,,,,,,,,,,,,,,,,
373,,,,,,,,,,,,,,,,,
374,,,,,,,,,,,,,,,,,
375,,,,,,,,,,,,,,,,,
376,,,,,,,,,,,,,,,,,
377,,,,,,,,,,,,,,,,,
378,,,,,,,,,,,,,,,,,
379,,,,,,,,,,,,,,,,,
380,,,,,,,,,,,,,,,,,
381,,,,,,,,,,,,,,,,,
382,,,,,,,,,,,,,,,,,
383,,,,,,,,,,,,,,,,,
384,,,,,,,,,,,,,,,,,
385,,,,,,,,,,,,,,,,,
386,,,,,,,,,,,,,,,,,
387,,,,,,,,,,,,,,,,,
388,,,,,,,,,,,,,,,,,
389,,,,,,,,,,,,,,,,,
390,,,,,,,,,,,,,,,,,
391,,,,,,,,,,,,,,,,,
392,,,,,,,,,,,,,,,,,
393,,,,,,,,,,,,,,,,,
394,,,,,,,,,,,,,,,,,
395,,,,,,,,,,,,,,,,,
396,,,,,,,,,,,,,,,,,
397,,,,,,,,,,,,,,,,,
398,,,,,,,,,,,,,,,,,
399,,,,,,,,,,,,,,,,,
400,,,,,,,,,,,,,,,,,
401,,,,,,,,,,,,,,,,,
402,,,,,,,,,,,,,,,,,
403,,,,,,,,,,,,,,,,,
404,,,,,,,,,,,,,,,,,
405,,,,,,,,,,,,,,,,,
406,,,,,,,,,,,,,,,,,
407,,,,,,,,,,,,,,,,,
408,,,,,,,,,,,,,,,,,
409,,,,,,,,,,,,,,,,,
410,,,,,,,,,,,,,,,,,
411,,,,,,,,,,,,,,,,,
412,,,,,,,,,,,,,,,,,
413,,,,,,,,,,,,,,,,,
414,,,,,,,,,,,,,,,,,
415,,,,,,,,,,,,,,,,,
416,,,,,,,,,,,,,,,,,
417,,,,,,,,,,,,,,,,,
418,,,,,,,,,,,,,,,,,
419,,,,,,,,,,,,,,,,,
420,,,,,,,,,,,,,,,,,
421,,,,,,,,,,,,,,,,,
422,,,,,,,,,,,,,,,,,
423,,,,,,,,,,,,,,,,,
424,,,,,,,,,,,,,,,,,
425,,,,,,,,,,,,,,,,,
426,,,,,,,,,,,,,,,,,
427,,,,,,,,,,,,,,,,,
428,,,,,,,,,,,,,,,,,
429,,,,,,,,,,,,,,,,,
430,,,,,,,,,,,,,,,,,
431,,,,,,,,,,,,,,,,,
432,,,,,,,,,,,,,,,,,
433,,,,,,,,,,,,,,,,,
434,,,,,,,,,,,,,,,,,
435,,,,,,,,,,,,,,,,,
436,,,,,,,,,,,,,,,,,
437,,,,,,,,,,,,,,,,,
438,,,,,,,,,,,,,,,,,
439,,,,,,,,,,,,,,,,,
440,,,,,,,,,,,,,,,,,
441,,,,,,,,,,,,,,,,,
442,,,,,,,,,,,,,,,,,
443,,,,,,,,,,,,,,,,,
444,,,,,,,,,,,,,,,,,
445,,,,,,,,,,,,,,,,,
446,,,,,,,,,,,,,,,,,
447,,,,,,,,,,,,,,,,,
448,,,,,,,,,,,,,,,,,
449,,,,,,,,,,,,,,,,,
450,,,,,,,,,,,,,,,,,
451,,,,,,,,,,,,,,,,,
452,,,,,,,,,,,,,,,,,
453,,,,,,,,,,,,,,,,,
454,,,,,,,,,,,,,,,,,
455,,,,,,,,,,,,,,,,,
456,,,,,,,,,,,,,,,,,
457,,,,,,,,,,,,,,,,,
458,,,,,,,,,,,,,,,,,
459,,,,,,,,,,,,,,,,,
460,,,,,,,,,,,,,,,,,
461,,,,,,,,,,,,,,,,,
462,,,,,,,,,,,,,,,,,
463,,,,,,,,,,,,,,,,,
464,,,,,,,,,,,,,,,,,
465,,,,,,,,,,,,,,,,,
466,,,,,,,,,,,,,,,,,
467,,,,,,,,,,,,,,,,,
468,,,,,,,,,,,,,,,,,
469,,,,,,,,,,,,,,,,,
470,,,,,,,,,,,,,,,,,
471,,,,,,,,,,,,,,,,,
472,,,,,,,,,,,,,,,,,
473,,,,,,,,,,,,,,,,,
474,,,,,,,,,,,,,,,,,
475,,,,,,,,,,,,,,,,,
476,,,,,,,,,,,,,,,,,
477,,,,,,,,,,,,,,,,,
478,,,,,,,,,,,,,,,,,
479,,,,,,,,,,,,,,,,,
480,,,,,,,,,,,,,,,,,
481,,,,,,,,,,,,,,,,,
482,,,,,,,,,,,,,,,,,
483,,,,,,,,,,,,,,,,,
484,,,,,,,,,,,,,,,,,
485,,,,,,,,,,,,,,,,,
486,,,,,,,,,,,,,,,,,
487,,,,,,,,,,,,,,,,,
488,,,,,,,,,,,,,,,,,
489,,,,,,,,,,,,,,,,,
490,,,,,,,,,,,,,,,,,
491,,,,,,,,,,,,,,,,,
492,,,,,,,,,,,,,,,,,
493,,,,,,,,,,,,,,,,,
494,,,,,,,,,,,,,,,,,
495,,,,,,,,,,,,,,,,,
496,,,,,,,,,,,,,,,,,
497,,,,,,,,,,,,,,,,,
498,,,,,,,,,,,,,,,,,
499,,,,,,,,,,,,,,,,,
500,,,,,,,,,,,,,,,,,
501,,,,,,,,,,,,,,,,,
502,,,,,,,,,,,,,,,,,
503,,,,,,,,,,,,,,,,,
504,,,,,,,,,,,,,,,,,
505,,,,,,,,,,,,,,,,,
506,,,,,,,,,,,,,,,,,
507,,,,,,,,,,,,,,,,,
508,,,,,,,,,,,,,,,,,
509,,,,,,,,,,,,,,,,,
510,,,,,,,,,,,,,,,,,
511,,,,,,,,,,,,,,,,,
512,,,,,,,,,,,,,,,,,
513,,,,,,,,,,,,,,,,,
514,,,,,,,,,,,,,,,,,
515,,,,,,,,,,,,,,,,,