﻿登録番号S,調査年度,発掘区,グリッド,遺構,層位,ドット番号(d-),器種,分類1,分類2,石材,被熱,長さ(cm),幅(cm),厚さ(cm),重さ(g),日付
S-01,2015,15A,5724,中央トレンチ,,42,加工痕ある剥片,,,凝灰岩,,4.1,4.9,0.7,10.1,150803
S-02,2015,15A,5724,中央トレンチ,,,剥片,,,安山岩,,5.1,5.4,1.1,20.8,150804
S-03,2015,15A,5623,検出1,,41,剥片,,,安山岩D,,5.1,4.2,1.2,24.3,150731
S-04,2015,15A,5624,検出1,,44,剥片,,,凝灰岩,,3.2,3.3,0.7,4.4,150803
S-05,2015,15A,5624,検出1,,43,剥片,,,黒曜石,,-1.1,1.4,0.5,0.9,150803
S-06,2015,15A,5625,検出1,,1,加工痕ある剥片,,,溶結凝灰岩,,3.7,3.1,1,12.4,150708
S-07,2015,15A,5625,検出1,,,加工痕ある剥片,,,安山岩D,,5.6,6.1,1.9,59.7,150708
S-08,2015,15A,5625,検出1,,,剥片,,,泥質凝灰岩,,-3.2,3.4,0.6,8.3,150708
S-09,2015,15A,5723,検出1,,40,剥片,,,溶結凝灰岩,,-3.4,3.3,0.6,3.9,150731
S-10,2015,15A,5724,検出1,,24,剥片,,,安山岩B,,5.4,4.5,1.1,21.8,150729
S-11,2015,15A,5724,検出1,,,剥片,,,凝灰岩,,5.7,2.6,1.3,12.4,150729
S-12,2015,15A,5724,検出1,,32,剥片,,,黒曜石,,2.9,-1.1,0.5,1.4,150731
S-13,2015,15A,5724,検出1,,23,剥片,,,溶結凝灰岩,,5,3.7,2.7,55.4,150729
S-14,2015,15A,5724,検出1,,20,剥片,両極,,溶結凝灰岩,,3.9,2.6,0.9,9.6,150729
S-15,2015,15A,5724,検出1,,21,剥片,,,溶結凝灰岩,,4.3,3,0.9,14.3,150729
S-16,2015,15A,5724,検出1,,56,剥片,,,溶結凝灰岩,,1.8,2.9,0.6,2.5,150806
S-17,2015,15A,5724,検出1,,7,剥片,,,凝灰岩,,4.6,2.8,0.9,8.7,150729
S-18,2015,15A,5724,検出1,,53,剥片,,,凝灰岩,,-2.7,2.4,0.6,3,150806
S-19,2015,15A,5724,検出1,,29,剥片,,,凝灰岩,,-1.8,2.6,0.5,2.5,150731
S-20,2015,15A,5724,検出1,,15,剥片,,,凝灰岩,,-1.6,1.6,0.2,0.4,150729
S-21,2015,15A,5724,検出1,,22,剥片,,,溶結凝灰岩,,-1,2.3,0.7,2.4,150729
S-22,2015,15A,5724,検出1,,57,剥片,,,砂質凝灰岩,,4.2,4.4,1,8.3,150806
S-23,2015,15A,5724,検出1,,54,剥片,,,砂質凝灰岩,,2.3,2.7,0.7,3.4,150806
S-24,2015,15A,5724,検出1,,48,剥片,,,砂質凝灰岩,,4.2,4.7,0.7,8.3,150805
S-25,2015,15A,5724,検出1,,38,剥片,,,砂質凝灰岩,,-2.3,3.3,0.5,3,150731
S-26,2015,15A,5724,検出1,,37,剥片,,,安山岩D,,4.5,3.7,0.4,6.6,150731
S-27,2015,15A,5724,検出1,,35,剥片,,,泥質凝灰岩,,6.2,4.2,1.1,20.3,150731
S-28,2015,15A,5724,検出1,,16,剥片,,,凝灰岩,,2,3,0.3,0.9,150729
S-29,2015,15A,5724,検出1,,51,剥片,,,凝灰岩,,2.7,5.3,0.6,5.8,150805
S-30,2015,15A,5724,検出1,,53,剥片,,,凝灰岩,,-2,2.9,0.5,2.8,150806
S-31,2015,15A,5724,検出1,,39,剥片,,,砂質凝灰岩,,2.9,4.3,0.6,6.7,150731
S-32,2015,15A,5724,検出1,,8,剥片,,,砂質凝灰岩,,3.8,5,0.9,11.5,150729
S-33,2015,15A,5724,検出1,,45,剥片,,,泥質凝灰岩,,2.8,5,1.1,10.8,150805
S-34,2015,15A,5724,検出1,,52,剥片,,,凝灰岩,,2.4,5.1,1.1,9.5,150805
S-35,2015,15A,5724,検出1,,34,剥片,,,溶結凝灰岩,,1.2,2.3,0.4,0.8,150731
S-36,2015,15A,5724,検出1,,10,石核,,,安山岩B,,8,5.4,5.8,355.7,150729
S-37,2015,15A,5724,検出1,,17,石核,剥片素材,,凝灰岩,,6,4.9,2.2,56.4,150729
S-38,2015,15A,5725,検出1,,,礫器状石核,,,安山岩B,,11,8.5,3.4,408.8,150708
S-39,2015,15A,5824,検出1,,,石鏃,有茎,,溶結凝灰岩,,3.7,1.7,0.4,2.6,150727
S-40,2015,15A,5824,検出1,,4,石鏃?,,,凝灰岩,,-1,1.1,0.2,0.2,150729
S-41,2015,15A,5824,検出1,,9,剥片,両極,,溶結凝灰岩,,2.3,1.3,0.9,2.2,150729
S-42,2015,15A,5824,検出1,,5,剥片,,,凝灰岩,,2.2,2.8,0.4,1.5,150729
S-43,2015,15A,5826,検出1,,,剥片,,,溶結凝灰岩,,-4.4,3.5,1.1,15.1,150727
S-44,2015,15A,5925,検出1,,3,剥片,,,安山岩B,,5.5,5.7,1.2,36.9,150728
S-45,2015,15A,6025,検出1,,2,楔形石器,,,黒曜石,,2.8,2.2,1,5.8,150710
S-46,2015,15B,5524,063SK,,,剥片,,,黒曜石,,-1.9,2.1,1,3.4,150915
S-47,2015,15B,5524,検出1,,62,剥,,,片砂質凝灰岩,,-4.6,3.5,0.6,5.9,150915
S-48,2015,15C,5222,042SK,,60,台石,,,花崗岩,○,19.5,-15.8,8.1,4071.9,151004
S-49,2015,15C,5424,検出1,,59,剥片,,,溶結凝灰岩,,-4.2,4.3,0.8,10,150904
S-50,2015,15C,5424,検出1,,61,剥片,,,凝灰岩,,3.5,5.4,0.9,16.4,151104
S-51,2016,16A,5528,011SK,,3,石錘,有溝,円礫,塩基性岩,,4.9,4.1,2,64.7,161024
S-52,2016,16A1,5425,095SK,,7,剥片,,,溶結凝灰岩,,-1.5,2.4,0.4,1.5,161101
S-53,2016,16A1,5626,検出面,,10,磨石・敲石類,両端に敲打痕,中央表裏に窪み痕、円礫,砂質凝灰岩,○,10.8,8.7,3.7,498.5,161118
S-54,2016,16B1,5626,090SI,床面中,37,削器,,,安山岩(サヌカイト?),,6.4,3.1,1.3,25.1,161207
S-55,2016,16B1,5626,090SI,,20,加工痕ある剥片,,,安山岩,,7.2,5.7,1.4,77.1,161129
S-56,2016,16B1,5626,090SI,床面,30,剥片,,,黒曜石,,-2,1.9,0.7,2.5,161206
S-57,2016,16B1,5626,090SI,床面中,36,打製石斧,短冊形?,裏面に摩滅,安山岩,,9.2,5.1,1.8,107.2,161207
S-58,2016,16B1,5626,090SI,,23,磨石・敲石類,円礫,,片麻岩,○,7.4,6,3.7,210.6,161201
S-59,2016,16B1,5626,230SL,1層,,剥片,,,安山岩B,,-6.2,1.7,0.8,8.2,161202
S-60,2016,16B1,5626,230SL,,28,剥片,,,凝灰岩,,-2.8,3.2,0.7,4.5,161205
S-61,2016,16B1,5626,230SL,2層,25,剥片,,,溶結凝灰岩,,-3.3,1.1,0.4,1.3,161202
S-62,2016,16B1,5626,230SL,,54,剥片,,,溶結凝灰岩,,-0.5,2.2,0.9,1.1,161219
S-63,2016,16B1,5626,230SL,,51,台石,,,花崗岩,,-13.7,19.5,9.5,5000,161219
S-64,2016,16,5726,266SL,,47,剥片,,,溶結凝灰岩,,-2.1,2,1.1,4.9,161212
S-65,2016,16B1,5626,284SK,,48,磨石・敲石類,,,片麻岩,○,10,6.7,6.7,576.5,161212
S-66,2016,16B1,5626,検出面,,33,削器,,,泥質凝灰岩,,4.6,2.2,0.6,5.3,161206
S-67,2016,16B1,5626,検出面,,34,剥片,,,泥質凝灰岩,,3.1,2.3,0.7,4.7,161206
S-68,2016,16B1,5726,検出面,,27,剥片,,,凝灰岩,,4.2,4,1.1,21.9,161205
S-69,2016,16B1,5726,検出面,,,剥片,,,溶結凝灰岩,,4.4,3.5,1,13.3,161208
S-70,2016,16B1,5726,検出面,,38,石核,,,溶結凝灰岩,,5,6.5,3.9,92.3,161208
S-71,2016,16B1,5726,検出面,,39,磨石・敲石類,,,片麻岩,,8,8.1,6.3,550.3,161208
S-72,2016,16B1,5726,検出面,,,磨石・敲石類,,,片麻岩,,10.1,6,2.7,249.1,161208
S-73,2016,16C1,5928,164SK,,,剥片,,,安山岩,,7.8,3.9,2.5,65.9,161129
S-74,2016,16C1,6927,270SK,,,磨製石斧,刃部のみ,,塩基性凝灰岩,,-6.1,5.8,3.2,197,161206
S-75,2016,16C1,5828,検出面,,16,剥片,,,安山岩,,-4.1,4.1,0.9,14.3,161122
S-76,2016,16C1,5926,検出面,,,打製石斧,刃部,,安山岩,,-3.8,4.3,0.9,18,161130
S-77,2016,16C1,6127,検出面,,12,剥片,,,黒曜石,,2.4,1.4,1.1,4.6,161118
S-78,2016,16C1,6127,検出面,,11,剥片,,,黒曜石,,-2,2.8,0.5,3,161118
S-79,2015,15B,5522,表採,,,剥片,,,黒曜石,,-1.4,2.3,0.7,2.2,150918
S-80,2016,16,-,表採,,,加工痕ある剥片,,,安山岩,,-4.2,3.7,0.5,9.3,161219
S-81,-,,,TT36,一括,,剥片,,,溶結凝灰岩,,-4.9,-4.4,1.4,24.4,140613
S-82,2015,15A,5625,検出1,,,砥石,中近世,,凝灰岩,,-3,2.9,0.9,12.9,150714
S-83,2015,15B,5422,表土掘削,,,砥石,中世以降,,砂質凝灰岩,,-5,4.5,3.4,102.9,150910
S-84,2015,15B,5422,表土掘削,,,砥石,中世以降,,砂質凝灰岩,,9.5,2.3,1.3,41,150910
S-85,2015,15C,5222,045SK,,,砥石,中世以降,,泥質凝灰岩,,6.2,3.8,1,33.1,150904
S-86,2016,16A1,5425,038SK,,,砥石,中世以降,,泥質凝灰岩,,3,2.4,2,20.6,161021
