�o�^�ԍ�,����,�}�ԍ�,����,�����@�����N,�`�F�b�N,���l����,��{,AMS,������,�O���b�h,��\�ԍ�,�w��,���ԍ�(d-),�ڍ����ԍ�,���t,�ꊇ,���l1,�_��,1cm�ȏ�,�d��(g),���,����,�ٓy,�ِF(�\),�ِF(��),�����E���l(�\),�����E���l(��),���a,��a,�퍂,���a�c����,�c����,�Đ�,���l2,����,�^����,�f�ڐ}��
0001,157,,��,C,Z,��,1,,18A,1010,044SK,,0556,0560/0561/0568,180830,,��157�E161(����)�E162(����)�E167(����)�Ɛڍ�/��159�Ɠ���̂�,,1,142.3,�[��,������/����,���e�i�`3mm�̐Ήp�E���΁E�_�����⑽���܂ށj,10YR4/6���F,10YR4/3�ɂԂ������F,�i�f�A�������{�h?,�i�f,�i23.5�j,�[,�i11.7�j,,����1/12,�ǍD,���ʌ����t�߂ɒY�����t��,�������t,�c�ˏ�w,�}63
0002,164,,��,D,Z,,1,��,18A,1010,044SK,,0563,0564,180830,,,,1,153.2,�[��,������/����,���i�`1.5mm�̒��΁E�Ήp�E�_����܂ށj,7.5YR4/1?�D�F,7.5YR5/3�ɂԂ�?�F,�h?���A����,�i�f,�i29.4�j,�[,�i6.8�j,,����1/12,�ǍD,�����t�߂ɐ��E���藼�����E,�������t,�c�ˏ�w�V,�}63
0003,51,,��,D,Z,,1,,18A,1108,001NR,,0160,,180711,,,,1,77.5,�[��/����,������,��(~2mm�̒��΁E�Ήp���܂ށj,10YR5/2�D�����F,7.5YR6/4�ɂԂ���F,�i�f�A�h�˕��A�����{�ꕶ,�i�f�A�~�K�L,�[,�[,�i6.9�j,,����2/11,��,,�������,�̖�����?���]��E4?,�}63
0004,125,,��,E,Z,,1,,18A,1303,014NR,���I�w,0370,,180802,,,,1,41.7,�[��/����,������,���i�`1mm�̐Ήp�E���΂𑽂��܂ށj,7.5YR7/6��F,10YR7/4�ɂԂ�����F,���R�i�f�A?�сA�h�˕�,�������n�P����A���R�i�f�A�~�K�L,�[,�[,�i4.6�j,,�[,��,,�ӊ���t,�܊ѐX�H,�}63
0005,122,,��,E,Z,,1,,18A,1303,014NR,���I�w,0367,,180802,,,,1,35.7,�[��,����,���i�`3mm�̐Ήp�E���΂���ʊ܂ށj,10YR7/3�ɂԂ�����F,10YR7/4�ɂԂ������F,�񖇊L����,�i�f,�[,�[,�i4.7�j,,�[,��,�O�ʕ����I�ɃR�Q�E�X�X�t��,�퐶�O��,���_��,�}63
0006,130,,��,E,Z,,1,,18A,0803,016NR,�����F�y,0376,,180802,,,,1,21.1,�󔫁H,�ꕔ,���i�`2mm�̐Ήp�E���΂���ʊ܂ށj,7.5YR6/6��F,7.5YR5/3�ɂԂ�?�F,���������A�i�f,�i�f,�[,�[,�i2.2�j,,�[,��,�O�ʒꕔ�t�߂ɃX�X�t���@���ʂƔj�f�ʂɃX�X�t��,,,�}63
0007,39,,��,E,Z,,1,,18A,0811,,���F�y��,0111,,180703,,,,1,80.9,�[��/����,������,���i�`2mm�̐Ήp�E���΁E�`���[�g����⑽���܂ށj,10YR3/2��?�F,10YR3/2��?�F,��H��ɂ��i�f,���R�i�f,�[,�[,�i7.6�j,,�[,��,�O�ʂ킸���ɃX�X�t��,�ӊ��H,,�}63
0008,40,,��,E,Z,,2,,18A,0911,,���F�y��,0113,,180703,,,,1,26.8,�[��,������,���i�`2mm�̉ԛ���E�Ήp�E���΂����ʊ܂ށj,10YR7/3�ɂԂ�����F,10YR7/3�ɂԂ�����F,��H��ɂ��i�f,�i�f,�[,�[,�i4.7�j,,�[,��,�������ɓ\�t?�тQ�@�����[���ɓꕶ�@�̕��ɗ��ʐ��E�P,,,�}63
0009,437,,��,E,Z,,1,,18B,1199,170SI,,1009,,181018,,,,1,29.2,�[��,����,���i�`1.5mm�̐Ήp�E���΂���ʊ܂ށj,5YR5/6���Ԋ��F,10YR6/4�ɂԂ�����F,�ꕶLR���i�̂��i�f���j,�i�f,�[,�[,�i4.05�j,,�[,��,,�����㔼�H,�@�ۓy��,�}64
0010,362,,��,E,Z,,1,,18B,1299,170SI,,0856,,181012,,��333�E362�E938�Ɠ����/�ړ_����,,1,3.8,�[��/����,������,���΁E�Ήp���ʊ܂�,7.5YR6/4�ɂԂ���F,7.5YR6/4�ɂԂ���F,�i�f�A�h�ˁA����,�i�f,�[,�[,�i1.2�j,,�[,��,�������,�����O�t,�k��C�U�H,�}64
0011,351,,��,E,Z,,1,,18B,1299,170SI,,0844,,181012,,��350�E351�E353�E356�E360�E433�E438�E444�E453�E461�E494�E505�E507�E580�E586�E587�E599�E603�E608�E869�E965�E1011�E1272�E1303�Ɠ����/�ړ_����/��356�E582(����)�Ɛڍ�,,1,13.5,�[��,������,���i�`1mm�̐Ήp�E���΂���ʊ܂ށj,10YR6/3�ɂԂ�����F,10YR7/4�ɂԂ�����F,�i�f�A�h��,�i�f,�[,�[,�i2.95�j,,�[,��,,�����O�t,�H,�}64
0012,448,,��,E,Z,,1,,18B,1199,170SI,,1032,,181018,,,,1,6.7,�[��/����,������,���i�`1mm�̐Ήp�E���΂���ʊ܂ށj,7.5YR5/2�D���F,7.5YR6/4�ɂԂ���F,�ꕶRL�A����,�i�f,�[,�[,�i2.9�j,,�[,��,�O�ʂɃX�X�t��,�����O�t,�ܗ̃���,�}64
0013,457,,��,E,Z,,2,,18B,1199,170SI,,1042,,181018,,��439�E450�E457�Ɠ���̂�,,1,13.8,�[��,������,���i�`2mm�̃`���[�g�A���̑����������ʊ܂ށj,5YR6/4�ɂԂ���F,5YR4/1?�D�F,�ꕶRL���A����,�i�f�A�I�T�G,�[,�[,�i3.6�j,,�[,��,���ʂɒY�����@���ʂƌ����[���ɃX�X�t��,�����O�t,�D���T���㔼,�}64
0014,597,,��,E,Z,,1,,18B,1299,170SI,,1257,,181023,,,,1,5.0,�[��,������,���e�i�`1.5mm�̐Ήp�E���΂���⑽���܂ށj,7.5YR6/6��F,7.5YR6/6��F,�i�f�A?��,�i�f,�[,�[,�i1.9�j,,�[,��,,�����O��,,�}64
0015,451,,��,E,Z,,1,,18B,1199,170SI,,1033,,181018,,,,1,6.3,�[��,������,���i�`1mm�̐Ήp�E���΂����ʊ܂ށj,5YR5/6���Ԋ��F,5YR5/6���Ԋ��F,�����s���A����,�i�f��,�[,�[,�i1.95�j,,�[,��,,,,�}64
0016,578,,��,E,Z,,1,,18B,1199,170SI,,1228,,181022,,��578�E579(����)�E604(����)�Ɛڍ�,,1,24.1,�[��,����,���i�`1.5mm�̐Ήp�E���΂����ʊ܂ށj,7.5YR6/4�ɂԂ���F,7.5YR6/4�ɂԂ���F,�i�f�A�����A�O�p�A���A?�сA����,�i�f,�[,�[,�i4.4�j,,�[,��,�O�ʂɂ킸���ɃX�X�t����,�����O�t,�k��C�U?,�}64
0017,369,,��,E,Z,,1,,18B,1299,170SI,,0864,,181012,,,,1,12.2,�[��/����,����,���i�`2mm�̐Ήp�E���̑���������ʊ܂ށj,7.5YR6/4�ɂԂ���F,7.5YR5/2�D���F,�ꕶRL�A����,�i�f,�[,�[,�i3.2�j,,�[,��,,�����O�t,�k��C�U��,�}64
0018,497,,��,E,Z,,1,,18B,1199,170SI,,1110,,181022,,,,1,5.3,�[��,����,���i�`3mm�̐Ήp�E���̑����������ʊ܂ށj,7.5YR6/3�ɂԂ����F,7.5YR6/1�D���F,�ꕶRL�A����,�i�f,�[,�[,�i3.15�j,,�[,��,�O�ʂɃX�X�t��,�����O�t,�ܗ̃���H,�}64
0019,1191,,��,E,Z,,1,,18B,1199,170SI,,,,181023,��,,,1,3.3,�[��,����,���i�`2mm�̐Ήp�ق����ʊ܂ށj,7.5YR5/1���D�F,10YR6/4�ɂԂ�����F,�ꕶLR���A���s����,�i�f,�[,�[,�i2.2�j,,�[,��,,�����O�t,�k��C�U��?,�}64
0020,585,,��,E,Z,,1,,18B,1199,170SI,,1237,,181022,,,,1,6.4,�[��,����,���i�`�Qmm�̐Ήp�E���F���������ʊ܂ށj,7.5YR6/4�ɂԂ���F,7.5YR6/6��F,�ꕶLR�A���s�����A�h?,�i�f,�[,�[,�i2.4�j,,�[,��,���Ռ���,�����O�t,�k��C�U��?,�}64
0021,353,,��,E,Z,,1,,18B,1299,170SI,,0846,,181012,,��350�E351�E353�E356�E360�E433�E438�E444�E453�E461�E494�E505�E507�E580�E586�E587�E599�E603�E608�E869�E965�E1011�E1272�E1303�Ɠ����/�ړ_����/��356�E582(����)�Ɛڍ�,,1,10.7,�[��,����,���i���k�j���΁E�Ήp���܂�,10YR6/4�ɂԂ�����F,10YR7/4�ɂԂ�����F,�ꕶRL�A�h��,�i�f,�[,�[,�i3.0�j,,�[,��,,�����O�t,�k��C�U?,�}64
0022,453,,��,E,Z,,1,,18B,1199,170SI,,1037,,181018,,��350�E351�E353�E356�E360�E433�E438�E444�E453�E461�E494�E505�E507�E580�E586�E587�E599�E603�E608�E869�E965�E1011�E1272�E1303�Ɠ����/�ړ_����/��356�E582(����)�Ɛڍ�,,1,14.0,�[��,����,���i�`1mm�̒��΁E�Ήp�����ʊ܂ށj,10YR8/3�󉩞�F,10YR7/4�ɂԂ�����F,�i�f�A�h��,�i�f,�[,,�i3.95�j,,�[,��,,�����O�t,�k��C�U?,�}64
0023,587,,��,E,Z,,1,,18B,1199,170SI,,1239,,181022,,��350�E351�E353�E356�E360�E433�E438�E444�E453�E461�E494�E505�E507�E580�E586�E587�E599�E603�E608�E869�E965�E1011�E1272�E1303�Ɠ����/�ړ_����/��356�E582(����)�Ɛڍ�,,1,6.2,�[��,����,���e�i�`�Pmm�̐Ήp�E���΂���ʊ܂ށj,10YR6/3�ɂԂ�����F,10YR7/4�ɂԂ�����F,�i�f�A�܌`�h?��,�i�f,�[,�[,�i3.3�j,,�[,��,,�����O�t,�k��C�U?,�}64
0024,608,,��,E,Z,,1,,18B,1299,170SI,,1277,,181023,,��350�E351�E353�E356�E360�E433�E438�E444�E453�E461�E494�E505�E507�E580�E586�E587�E599�E603�E608�E869�E965�E1011�E1272�E1303�Ɠ����/�ړ_����/��356�E582(����)�Ɛڍ�,,1,11.5,�[��,����,���e�i�`1mm�̐Ήp�E���΂���ʊ܂ށj,10YR5/1?�D�F,10YR6/4�ɂԂ�����F,�ꕶRL�A�H��ɂ��i�f�A�܌`�h?��,�i�f,�[,�[,�i4.9�j,,�[,��,,�����O�t,�k��C�U?,�}64
0025,356,,��,E,Z,,1,,18B,1299,170SI,,0850,,181012,,��350�E351�E353�E356�E360�E433�E438�E444�E453�E461�E494�E505�E507�E580�E586�E587�E599�E603�E608�E869�E965�E1011�E1272�E1303�Ɠ����/�ړ_����/��356�E582(����)�Ɛڍ�,,1,22.4,�[��,����,���i�`1mm�̐Ήp�E���΂���ʊ܂ށj,10YR5/3�ɂԂ������F,10YR8/3�󉩞�F,�i�f�A��H��ɂ��i�f��,�i�f�A�I�T�G,�[,�[,�i4.3�j,,�[,��,�O�ʉ����ɂ킸���ɃX�X�t��,�����O��,,�}64
0025,356,,,,,,,,18B,1199,170SI,,1233,,181022,,,,,,�[��,����,���i�`1mm�̐Ήp�E���΂���ʊ܂ށj,10YR5/3�ɂԂ������F,10YR8/3�󉩞�F,�i�f�A��H��ɂ��i�f��,�i�f�A�I�T�G,�[,�[,�i4.3�j,,�[,��,�O�ʉ����ɂ킸���ɃX�X�t��,�����O��,,�}64
0026,494,,��,E,Z,,1,,18B,1299,170SI,,1103,,181022,,��350�E351�E353�E356�E360�E433�E438�E444�E453�E461�E494�E505�E507�E580�E586�E587�E599�E603�E608�E869�E965�E1011�E1272�E1303�Ɠ����/�ړ_����/��356�E582(����)�Ɛڍ�,,1,18.4,�[��,����,���e�i�`2mm�̐Ήp�E���̑���������ʊ܂ށj,10YR5/1���D�F,10YR7/3�ɂԂ�����F,�i�f,�i�f,�[,�[,�i3.7�j,,�[,��,,,,�}64
0027,580,,��,E,Z,,1,,18B,1199,170SI,,1230,,181022,,��350�E351�E353�E356�E360�E433�E438�E444�E453�E461�E494�E505�E507�E580�E586�E587�E599�E603�E608�E869�E965�E1011�E1272�E1303�Ɠ����/�ړ_����/��356�E582(����)�Ɛڍ�,,1,12.2,�[��,����,���e�i�`�Pmm�̐Ήp�E�`���[�g����ʊ܂ށj,10YR6/4�ɂԂ�����F,10YR7/3�ɂԂ�����F,�H��ɂ��i�f,�i�f�A�I�T�G,�[,�[,�i2.4�j,,�[,��,�O�ʂɂ킸���ɃX�X�t����,,,�}64
0028,498,,��,E,Z,,1,,18B,1199,170SI,,1112,,181022,,,,1,11.0,�[��,����,���e�i�`1mm�̐Ήp�E���΁E���̑������𑽂��܂ށj,10YR5/2�D�����F,10YR8/2�D���F,�i�f�A�h��,�i�f,�[,�[,�i3.7�j,,�[,��,,,,�}64
0029,445,,��,E,Z,,1,,18B,1199,170SI,,1029,,181018,,,,1,12.3,�[��/����,����,���i�`1mm�̐Ήp�E���΂���ʊ܂ށj,7.5YR6/4�ɂԂ���F,7.5YR7/3�ɂԂ���F,�i�f�A�I�T�G,�i�f,�[,�[,�i4.0�j,,�[,��,�O�ʂɃX�X�t��,,,�}64
0030,1182,,��,E,Z,,1,,18B,,170SI,�@�����,,,181116,��,,,1,3.9,�[��?,������,���e�i�`2mm�̐Ήp����ʊ܂ށj,10YR7/4�ɂԂ�����F,10YR2/1���F,�i�f�A�܌`�h?��A����,�i�f��,�[,�[,�i1.75�j,,�[,��,���Ռ���,�����O�t,�k��C�U?,�}64
0031,367,,��,E,Z,,1,,18B,1299,170SI,,0862,,181012,,,,1,17.7,�[��,����,���i�`2mm�̐Ήp�E���΂���ʊ܂ށj,10YR6/4�ɂԂ�����F,10YR6/1���D�F,�i�f�A���сA����,�i�f,�[,�[,�i2.75�j,,�[,��,�������,�����O�t,�O���H,�}64
0032,430,,��,E,Z,,1,,18B,1299,170SI,,0995,,181018,,,,1,7.5,�[��,����,���i�`2mm�̒��΁E�Ήp�����ʊ܂ށj,10YR4/2�D�����F,10YR5/1?�D�F,�i�f�A����,�i�f�A�I�T�G,�[,�[,�i2.5�j,,�[,��,,�����O��,,�}64
0033,426,,��,E,Z,,1,,18B,1299,170SI,,0989,,181018,,,,1,3.6,�[��,�c��?,���i�`1mm�̐Ήp�E���΂��܂ށj,7.5YR5/4�ɂԂ����F,7.5YR5/3�ɂԂ����F,�i�f�A?�т�,�i�f,�[,�[,�i1.8�j,,�[,��,,,,�}64
0034,450,,��,E,Z,,1,,18B,1199,170SI,,1032,,181018,,��439�E450�E457�Ɠ���̂�,,1,10.3,�[���H/����,����,���i�`4mm�̐Ήp�E���΁E���̑����������ʊ܂ށj,7.5YR5/2�D���F,7.5YR6/4�ɂԂ���F,�ꕶRL���A����,�i�f,�[,,�i3.1�j,,�[,��,,�����O�t,�D��,�}64
0035,365,,��,E,Z,,1,,18B,1299,170SI,,0860,,181012,,,,1,34.7,�[��/����,����,���i�`2mm�̐Ήp�E���΂����ʊ܂ށj,2.5YR5/4�ɂԂ��Ԋ��F,2.5YR5/4�ɂԂ��Ԋ��F,�ꕶRL�A�i�f�A����,��H��ɂ��i�f,�[,�[,�i4.0�j,,�[,��,�����i,�����O�t,�ܗ̃���,�}64
0036,572,,��,E,Z,,1,,18B,1199,170SI,,1223,,181022,,��572�E601(����)�Ɛڍ�,,1,42.0,�[��,����,���i�`1.5mm�̐Ήp�E���΂����ʊ܂ށj,7.5YR5/4�ɂԂ�?�F,10YR6/4�ɂԂ�����F,��H��ɂ��i�f��,�i�f��,�[,�[,�i5.8�j,,�[,��,���O�ʂɃX�X�t����,,,�}64
0036,572,,,,,,,,18B,1199,170SI,,1267,,181023,,,,,,�[��,����,,,,,,,,,,,,,,,�}64
0037,600,,��,E,Z,,1,,18B,1299,170SI,,1265,,181023,,,,1,3.7,�[��,�ꕔ?,���i�`�Pmm�̐Ήp�E���΂����ʊ܂ށj,7.5YR5/6�����F,7.5YR6/6��F,�i�f�A?��,�i�f,�[,�[,�i2.8�j,,�[,��,,,,�}64
0038,581,,��,E,Z,,1,,18B,1199,170SI,,1232,,181022,,,,1,14.2,�[��,�ꕔ,���i�`�Qmm�̐Ήp�E���΂���ʊ܂ށj,7.5YR6/6��F,7.5YR6/6��F,�s��,�i�f�A�I�T�G,�[,�[,�i2.1�j,,�[,��,���Ռ���,,,�}64
0039,1065,,��,E,Z,,1,,18B,1299,325SI,,2252,,181122,,,,1,31.0,�[��,������,���e�i�`1mm�̐Ήp�E���΁E���F������⑽���܂ށj,10YR6/6�������F,10YR6/�R�ɂԂ�����F,�i�f�A�܌`�h?��A����,�i�f,�[,�[,�i3.4�j,,�[,��,,�����O�t,�k��C�U,�}64
0040,1048,,��,E,Z,,1,,18B,1198,325SI,,2204,,181116,,��1048�E1079�Ɠ����/�ړ_����,,1,9.2,�[��,������?,,10YR4/1���D�F,10YR4/1���D�F,���s����,�i�f,�[,�[,,,�[,��,�g�������,,,�}64
0041,2014,,��,E,Z,,1,,18B,1199,325SI,�k��,,,181121,��,,,1,10.2,�[��,����,���i�`2mm�̐Ήp�E���΂���ʊ܂ށj,7.5YR6/4�ɂԂ���F,7.5YR6/4�ɂԂ���F,�ꕶRL�A�i�f���~�K�L,�i�f,�[,�[,�i2.5�j,,�[,��,�S�ʖ���,,,�}64
0042,1063,,��,E,Z,,1,,18B,1199,325SI,,2249,,181122,,,,1,3.9,�[��,����,���i�`3mm�̐Ήp�E���΁E�_��E�`���[�g�����ʊ܂ށj,10YR6/4�ɂԂ�����F,10YR7/4�ɂԂ�����F,�i�f�A�i�q��,�i�f,�[,�[,,,�[,��,,,,�}64
0043,1051,,��,E,Z,,1,,18B,1199,325SI,,2207,,181116,,,,1,5.7,�[��/����,����,���i�`3mm�̐Ήp�E���΁E�_��E�`���[�g�Ȃǔ��ʊ܂ށj,5YR6/6��F,5YR6/4�ɂԂ���F,�i�f�A���,���J�ȃi�f���~�K�L,�[,�[,�i3.3�j,,�[,��,,,,�}64
0044,1066,,��,E,Z,,1,,18B,1299,325SI,��k�x���g,2255,,181122,,,,1,9.3,�[��,����,�e�i�`2mm�̐Ήp�E���΁E�`���[�g�𑽂��܂ށj,10YR4/3�ɂԂ������F,7.5YR4/4���F,���сA�܌`�h?��,�i�f,�[,�[,�i2.5�j,,�[,��,�S�ʖ��Ռ���,�����O�t,,�}64
0045,1301,,��,E,Z,,1,,18B,1199,325SI,�k��,,,181121,��,��748�E1301�Ɠ����/�ړ_����,,1,18.8,�[��,����,���e�i�`1.5mm�̐Ήp�E���΁E��������⑽���܂ށj,7.5YR5/2�D���F,7.5YR6/4�ɂԂ���F,�i�f�A���s����,�i�f,�[,�[,�i4.4�j,,�[,��,,�����O�t,�q����,�}64
0046,1300,,��,E,Z,,1,,18B,1199,325SI,�k��,,,181121,��,,,1,17.5,�[��,����,���e�i�`2mm�̒��΁E�Ήp�E��������⑽���܂ށj,5YR4/1���D�F,10YR7/4�ɂԂ�����F,�i�f�A���s����,�i�f,�[,�[,�i3.35�j,,�[,��,�O�ʍ���,,,�}64
0047,1303,,��,E,Z,,1,,18B,1199,325SI,�k��,,,181121,��,��350�E351�E353�E356�E360�E433�E438�E444�E453�E461�E494�E505�E507�E580�E586�E587�E599�E603�E608�E869�E965�E1011�E1272�E1303�Ɠ����/�ړ_����/��356�E582(����)�Ɛڍ�,2,2,22.5,�[��,����,�e�i�`1mm�̐Ήp�E���΂����ʊ܂ށj,10YR8/4�󉩞�F,10YR8/2�D���F,�i�f��,�i�f��,�[,�[,�i4.8�j,,�[,��,���Ռ�����,,,�}64
0048,2018,,,E,Z,,1,,18B,1199,325SI,���w�f������,,,181203,��,,,1,27.0,�[��,����,���i�`2mm�̐Ήp�E�`���[�g�E�_�����ʊ܂ށj,7.5YR6/6��F,7.5YR7/3�ɂԂ���F,�i�f,�i�f�A�I�T�G,�[,�[,�i5.2�j,,�[,��,���ʈꕔ������i�������j,,,�}64
0049,1072,,��,E,Z,,1,,18B,1199,325SI,�����f��2/8�w,2278,,181127,,,,1,6.3,�[��,����,�e�i�`3mm�̐Ήp�E���΂����ʊ܂ށj,5YR6/6��F,5YR6/6��F,�i�f���A���s���A����,�i�f��,�[,�[,�i2.6�j,,�[,��,�����������@���Ռ���,�����O�t�H,,�}64
0050,2013,,��,��,,,1,,18B,1199,325SI,�k��,,,181121,��,,,1,13.3,�[��,�ꕔ,�Ήp(��),10YR 8/6 ����,10YR 8/4 �󉩞�,�i�f,�i�f,-,(6.0),(3.0),��2/12,,�ǍD,,,,�}64
0051,1046,,��,E,Z,,1,,18B,1199,325SI,,2201,,181116,,,,1,1.8,�[��,�ꕔ?,���i�`1mm�̐Ήp�E���΂����ʊ܂ށj,7.5YR6/4�ɂԂ���F,7.5YR6/4�ɂԂ���F,�i�f,�i�f,�[,�[,�i1.45�j,,�[,��,���Ղ��Ă���,,,�}64
0052,1087,,��,E,Z,,1,,18B,1199,340SL,�@���/�ŉ��w,2325,,181130,,,,1,23.3,��/����,����,���i�`2mm�̐Ήp�E���΂���ʊ܂ށj,7.5YR5/3�ɂԂ����F,7.5YR5/2�D���F,�i�f�A�h?��,�~�K�L,�[,,�i5.0�j,,�[,��,,�������t?,,�}64
0053,1086,,��,E,Z,,1,,18B,1199,340SL,,2317,,181130,,E0053(��1068)�EE0086(��1067)�Ɛڍ��̈�E0086(��1067)�̑܂Ɉꏏ�Ɏ��[,,1,42.0,�[��/����,����,���i�`1mm�̐Ήp�E���΁E�p�M�΂���ʊ܂ށj,5YR6/6��F,10YR4/2�D�����F,�i�f�A�܌`�h?��,���J�ȃi�f,�[,�[,�i6.8�j,,�[,��,�����`�A�L���^�s�����A�����i,�������t,����,�}64
0054,1083,,��,E,Z,,1,,18B,1298,342SP,,2304,,181129,,,,1,16.9,�[��,������,���e�i�`2mm�̐Ήp�E���΂����ʊ܂ށj,7.5YR6/4�ɂԂ���F,7.5YR5/2�D���F,�i�f�A���`�h?��,�i�f,�[,�[,�i4.2�j,,�[,��,�������ǂ����s����,�����㔼?,����?,�}64
0055,1081,,��,E,Z,,1,,18B,1199,346SP,,2300,,181128,,��1081�E1089�Ɠ����/�ړ_����,,1,16.2,�[��,����,���i�`2mm�̐Ήp�E���΂����ʊ܂ށj,7.5YR7/4�ɂԂ���F,10YR6/2�D�����F,�i�f,�i�f�A�I�T�G,�[,�[,�i3.0�j,,�[,��,�O�ʂقƂ�ǔ���,,,�}64
0056,2019,,��,E,Z,,1,,18B,1198,329SK,-,,,181121,��,,,1,6.0,�[��,����,���e�i�`1mm�̐Ήp�E���΂����ʊ܂ށj,7.5YR5/4�ɂԂ�?�F,5YR6/6��F,���s����,�i�f,�[,�[,�i3.15�j,,�[,��,,�����O��,,�}64
0057,1200,,��,E,Z,,1,,18B,1299,225SX,,,,181022,��,,,1,9.2,�[��,������,���e�i�`2mm�̐Ήp�E���΂ق����ʊ܂ށj,2.5YR5/8���Ԋ��F,10YR7/4�ɂԂ�����F,���сA�܌`�h?��,�i�f,�[,�[,�i2.0�j,,�[,��,,�����O��,,�}64
0058,527,,��,D,Z,,1,,18B,1198,250SX,,1157,,181022,,��527�E626(����)�E1271(����)�Ɛڍ�,,1,34.7,�[��,������,���i�`1.5mm�̒��΁E�Ήp���܂ށj,7.5YR7/6��F,7.5YR8/6�󉩞�F,���сA�����A�i�f,�i�f,�i31.0�j,�[,�i3.6�j,,�[,��,�O�ʐԍʂ��H,�������t,�R�c��?�q��A�����T���s,�}65
0058,527,,,,,,,,18B,1299,291SK,,,,181108,��,,,,,�[��,������,,,,,,,,,,,,,�������t,�R�c��?�q��,�}65
0058,527,,,,,,,,,1198,250SX,,1312,,181023,,,,,,�[��,������,,,,,,,,,,,,,�������t,�R�c��?�q��,�}65
0059,520,,��,E,Z,,1,,18B,1299,250SX,,1149,,181022,,,,1,7.5,�[��,������,���i�`1mm�̐Ήp�E���΁E�_�����⑽���܂ށj,5YR4/1?�D�F,7.5YR6/3�ɂԂ���F,�i�f,�i�f,�[,�[,�i1.85�j,,�[,��,�g�����,,,�}65
0060,517,,��,E,Z,,1,,18B,1299,250SX,,1145,,181022,,,,1,18.3,�[��/����,����,���i�`1.5mm�̐Ήp�E���΂���⑽���܂ށj,7.5YR4/3���F,10YR6/4�ɂԂ�����F,�i�f���A���сA�����A�h��,�i�f�A�I�T�G,�[,�[,�i4.55�j,,�[,��,,�����O�t,�k��C�U,�}65
0061,682,,��,E,Z,,1,,18B,1198,250SX,,1407,,181024,,��532�E584�E682�E953�Ɠ����/�ړ_����,,1,27.0,�[��,����,���i�`2mm�̐Ήp�E���΂����ʊ܂ށE��⃀������j,10YR5/2�D�����F,10YR4/1?�D�F,�i�f�A����,�i�f,�[,�[,�i4.5�j,,�[,��,�O�ʂɃX�X�t��,,,�}65
0062,532,,��,E,Z,,1,,18B,1198,250SX,,1162,,181022,,��532�E584�E682�E953�Ɠ����/�ړ_����,,1,17.7,�[��,����,���i�`1mm�̐Ήp�E���΁E�`���[�g����⑽���܂ށj,10YR6/4�ɂԂ�����F,10YR6/4�ɂԂ�����F,�����i�i�f���j,�i�f,�[,�[,�i3.1�j,,�[,��,�O�ʈꕔ����,,,�}65
0063,683,,��,E,Z,,1,,18B,1198,250SX,,1408,,181024,,,,1,11.4,�[��,����,���i�`1mm�̐Ήp����ʊ܂ށj,10YR3/2��?�F,10YR6/4�ɂԂ�����F,�i�f�A�h?��,�i�f,�[,�[,�i3.25�j,,�[,��,,�������t,�q��,�}65
0064,505,,��,E,Z,,1,,18B,1199,264SK,,1127,,181022,,��350�E351�E353�E356�E360�E433�E438�E444�E453�E461�E494�E505�E507�E580�E586�E587�E599�E603�E608�E869�E965�E1011�E1272�E1303�Ɠ����/�ړ_����/��356�E582(����)�Ɛڍ�,,1,30.2,�[��,����,���e�i�`1mm�̐Ήp�E���΁E�`���[�g����⑽���܂ށj,10YR5/3�ɂԂ������F,10YR8/2�D���F,�i�f,�i�f,�[,�[,�i4.35�j,,�[,��,�O�ʂɂ킸���ɃX�X�t��,,,�}65
0065,878,,��,D,Z,,1,,18B,1299,267SX,,1703,1704,181031,,��878�E947�E961�E1264-1�E1264-2�E1264-3�E5844�Ɠ����/�ړ_����/��1264?3�͖������̈׉�1264-1(E0077)�̑܂Ɉꏏ�Ɏ��[�@�@�@�@�@�@�@,,1,98.9,�[��,������,���i�`1.5mm�̒��΁E�Ήp���܂ށj,10YR5/2�D�����F,7.5YR5/4�ɂԂ�?�F,�i�f,�i�f,�i21.0�j,�[,�i5.8�j,,������3/12,��,���O�ʃX�X�t��,,����,�}65
0065,878,,,,,,,,18B,1199,289SK,,1822,,181105,,,,,,�[��,������,,,,,,,,,,,,,,����,�}65
0066,685,,��,E,Z,,1,,18B,1299,267SX,,1411,,181024,,,,1,9.4,�[��,������,���e�i�`2mm�̐Ήp�E���΂𑽂��܂ށj,10YR4/2�D�����F,10YR6/3�ɂԂ�����F,�i�f,�i�f,�[,�[,�i2.1�j,,�[,��,�S�ʂɖ��Ռ����@��������@,,,�}65
0067,869,,��,E,Z,,1,,18B,1299,267SX,,1691,,181031,,��350�E351�E353�E356�E360�E433�E438�E444�E453�E461�E494�E505�E507�E580�E586�E587�E599�E603�E608�E869�E965�E1011�E1272�E1303�Ɠ����/�ړ_����/��356�E582(����)�Ɛڍ�,,1,8.1,�[��,����,���e�i�`0.5mm�̐Ήp�����ʊ܂ށj,10YR5/3�ɂԂ������F,10YR7/4�ɂԂ�����F,�i�f�A�܌`�h?��,�i�f,�[,�[,�i2.0�j,,�[,��,�S�ʖ��Ռ���,�����O�t,�k��C�U,�}65
0068,615,,��,E,Z,,1,,18B,1299,267SX,,1295,,181023,,��359�E613�E615�E872�E874�E939�E940�E941�E944�E945�E946�E950�E951�E960�E1012�E1263�E1267�E1269�Ɠ����/�ړ_����/��511�E514�E950�Ɠ���̂�/��939�E956(����)�Ɛڍ�/��941�E942(����)�Ɛڍ�/��960�E964(����)�Ɛڍ�,,1,11.3,�[��,����,���e�i�`�Qmm�̐Ήp�E���΁E�_��E���F�����𑽂��܂ށj,7.5YR4/2�D���F,7.5YR6/4�ɂԂ���F,�ꕶLR�A����,�i�f�A�I�T�G,�[,�[,�i3.4�j,,�[,��,,,,�}65
0069,947,,��,D,Z,,1,,18B,1199,289SK,,1817,1821,181105,,��878�E947�E961�E1264-1�E1264-2�E1264-3�E5844�Ɠ����/�ړ_����/��1264?3�͖������̈׉�1264-1(E0077)�̑܂Ɉꏏ�Ɏ��[�@�@�@�@�@�@�@,,2,94.4,��,������,���i�`4mm�̐Ήp�E���΂��܂ށj�j,7.5YR4/1?�D�F,7.5YR5/4�ɂԂ�?�F,�i�f,�i�f,�i21.0�j,�[,�i6.1�j,,������3/12,��,�O�ʂɃX�X�t��,�����O��,����,�}65
0070,962,,��,E,Z,,1,,18B,1199,289SK,,1850,,181107,,,,1,12.4,�[��,������,���i�`1mm�̒��΁E�Ήp�E�_�����ʊ܂ށj,7.5YR5/3�ɂԂ�?�F,7.5YR6/4�ɂԂ���F,�i�f,�i�f,�[,�[,�i2.8�j,,�[,��,,,����,�}65
0071,5844,,��,E,Z,,1,,18B,1299,289SK,-,,,181107,��,��878�E947�E961�E1264-1�E1264-2�E1264-3�E5844�Ɠ����/�ړ_����/��1264?3�͖������̈׉�1264-1(E0077)�̑܂Ɉꏏ�Ɏ��[�@�@�@�@�@�@�@,1,1,7.7,��,������,���i�`�Qmm�̐Ήp�E���΁E�_������ʊ܂ށj,7.5YR6/3�ɂԂ�?�F,7.5YR5/3�ɂԂ�?�F,�i�f,�i�f,�[,�[,�i3.0�j,,�[,��,�����[�������@�g�����,,����,�}65
0072,959,,��,E,Z,,1,,18B,1299,289SK,,1837,,181107,,,,1,30.1,�[��,����,���i�`4mm�̐Ήp�����ʊ܂ށj,7.5YR4/3?�F,7.5YR6/6��F,�i�f,�i�f,�[,�[,�i3.4�j,,�[,��,�O�ʂɃX�X�t��,�����O�t,�k��C�U,�}65
0073,953,,��,E,Z,,1,,18B,1199,289SK,,1824,,181105,,��532�E584�E682�E953�Ɠ����/�ړ_����,,1,15.2,�[��,������,���i�`2mm�̐Ήp�E���΂����ʊ܂ށj,10YR6/4�ɂԂ�����F,10YR6/4�ɂԂ�����F,�i�f�A���сA�܌`�h?��,�i�f,�[,�[,�i2.8�j,,�[,��,,,����,�}65
0074,958,,��,E,Z,,1,,18B,1299,289SK,,1836,,181107,,,,1,20.9,�[��,����,���e�i�`1.5mm�̐Ήp�E���΂����ʊ܂ށj,5YR5/6���Ԋ��F,5YR5/8���Ԋ��F,�i�f�A���s�����A���сA,�i�f��,�[,�[,�i4.7�j,,�[,��,�S�ʖ��Ռ���,�����O��,,�}65
0075,961,,��,D,Z,,1,,18B,1299,289SK,,1840,,181107,,��878�E947�E961�E1264-1�E1264-2�E1264-3�E5844�Ɠ����/�ړ_����/��1264?3�͖������̈׉�1264-1(E0077)�̑܂Ɉꏏ�Ɏ��[�@�@�@�@�@�@�@,,1,20.2,�[��,����,���i�`2mm�̐Ήp�E���΁E�_������ʊ܂ށj,5YR4/1�D?�F,5YR5/4�ɂԂ��Ԋ��F,�i�f�A�~�`�h?��,�i�f,�[,�[,�i2.5�j,�i20.2�j,2/12,��,,,,�}65
0076,1264,2,,E,,,1,,18B,1299,289SK,,,,181107,��,��878�E947�E961�E1264-1�E1264-2�E1264-3�E5844�Ɠ����/�ړ_����/��1264?3�͖������̈׉�1264-1(E0077)�̑܂Ɉꏏ�Ɏ��[�@�@�@�@�@�@�@,,1,,�[��,��,�e�i�`2mm�̐Ήp�E���΁E�_��𑽂��܂ށj,10YR3/2�����F,10YR6/4�ɂԂ�����F,�i�f�A���сA�~�`�h�˗�,�i�f,�[,�[,�i2.9�j,,�[,��,,,,�}65
0077,1264,1,��,E,Z,,1,,18B,1299,289SK,,,,181107,��,��878�E947�E961�E1264-1�E1264-2�E1264-3�E5844�Ɠ����/�ړ_����/��1264?3�͖������̈׉�1264-1(E0077)�̑܂Ɉꏏ�Ɏ��[�@�@�@�@�@�@�@,,1,38.8,�[��,����,�e�i�`2mm�̐Ήp�E���΁E�_��𑽂��܂ށj,10YR4/2�D�����F,10YR4/2�D�����F,�i�f�A�~�`�h�˗�A����,�i�f,�[,�[,�i3.3�j,,�[,��,,,,�}65
0077-2,1264,3,,,,,,,18B,1299,289SK,,,,181107,��,��878�E947�E961�E1264-1�E1264-2�E1264-3�E5844�Ɠ����/�ړ_����/��1264?3�͖������̈׉�1264-1(E0077)�̑܂Ɉꏏ�Ɏ��[�@�@�@�@�@�@�@,4,4,,�[��,��,,,,,,,,,,,,,,,�}65
0078,950,,��,��,,,1,,18B,1299,289SK,,1823,,181105,,��359�E613�E615�E872�E874�E939�E940�E941�E944�E945�E946�E950�E951�E960�E1012�E1263�E1267�E1269�Ɠ����/�ړ_����/��511�E514�E950�Ɠ���̂�/��939�E956(����)�Ɛڍ�/��941�E942(����)�Ɛڍ�/��960�E964(����)�Ɛڍ�,,1,42.4,�[��,����,�Ήp(��)�E�_��(��),7.5YR 7/6 ��,7.5YR 6/4 �ɂԂ���,�����A�ꕶ[LR]�A����,�i�f,-,-,�i6.4�j,-,,�ǍD,,,,�}65
0079,941,2,��,E,Z,,1,,18B,1299,289SK,,1808,1812,181105,,��359�E613�E615�E872�E874�E939�E940�E941�E944�E945�E946�E950�E951�E960�E1012�E1263�E1267�E1269�Ɠ����/�ړ_����/��511�E514�E950�Ɠ���̂�/��939�E956(����)�Ɛڍ�/��941�E942(����)�Ɛڍ�/��960�E964(����)�Ɛڍ�,,1,5.9,�[��,����,���i�`�Qmm�̐Ήp�E���΂���⑽���܂ށj,5YR5/6���Ԋ��F,7.5YR6/4�ɂԂ���F,�ꕶLR�A�i�f�A����,�i�f,�[,�[,�i4.0�j,,�[,��,,,,�}65
0080,941,1,��,E,Z,,1,,18B,1299,289SK,,1812,,181105,,E-79�Ɛڍ�,,1,7.7,�[��,����,,,,,,,,,,,,,,,�}65
0081,1268,,��,��,,,1,,18B,1299,289SK,,,,181105,��,,,1,12.5,�[��,�ꕔ,����(��)�E�Ήp(��)�E�_��,7.5YR 7/6 ��,7.5YR 6/6 ��,�i�f�A�ؗt��,�i�f,-,(13.0),�i1.7�j,��2/12,,�ǍD,,����?,,�}65
0082,1270,,��,E,Z,,1,,18B,1299,291SK,,,,181102,��,,,1,3.0,�[��,������,���i�`1mm�̐Ήp�E���΁E�_����܂ށj,7.5YR4/2�D���F,10YR3/2�����F,�i�f,�i�f,�[,�[,�i1.7�j,,�[,��,,,����,�}65
0083,938,,��,E,Z,,1,,18B,1299,291SK,,1794,,181102,,��362�E938�Ɠ����/�ړ_����,,1,4.9,�[��,����,���i�`2mm�̒��΁E�Ήp����ʊ܂ށj,5YR6/6��F,7.5YR6/4�ɂԂ���F,�i�f�A�����A�܌`�h?��A����,�i�f,�[,�[,�i2.4�j,,�[,��,,�����O�t,�k��C�U,�}65
0084,1026,,��,E,Z,,1,,18B,1299,291SK,,2089,,181114,,,,1,19.1,�[��,����,���i�`2mm�̐Ήp�E���΂���⑽���܂ށj,10YR4/2�D�����F,10YR3/2�����F,�ꕶLR�A�i�f�A�O�p��h?�A����,�i�f,�[,�[,�i4.2�j,,�[,��,�g������i���������j,�����O�t,�O��?,�}65
0085,1272,,��,E,Z,,1,,18B,1298,291SK,,,,181114,��,��350�E351�E353�E356�E360�E433�E438�E444�E453�E461�E494�E505�E507�E580�E586�E587�E599�E603�E608�E869�E965�E1011�E1272�E1303�Ɠ����/�ړ_����/��356�E582(����)�Ɛڍ�,,1,6.5,�[��,����,���e�i�`1mm�̐Ήp�E���΂���ʊ܂ށj,10YR7/4�ɂԂ�����F,10YR8/4�󉩞�F,�i�f�A���сA�܌`�h�˗�,�i�f,�[,�[,�i2.25�j,,�[,��,�S�ʖ���,�����O�t,�k��C�U,�}65
0086,1067,,��,E,Z,,1,,18B,1199,291SK,,2263,,181126,,E0053(��1068)��E0086(��1067)�Ɛڍ��̈�E0086(��1067)�̑܂Ɉꏏ�Ɏ��[,,1,9.2,�[��,����,,,,,,,,,,,,,�������t,����,�}66
0087,940,,��,D,Z,,1,,18B,1299,291SK,,1806,,181102,,��359�E613�E615�E872�E874�E939�E940�E941�E944�E945�E946�E950�E951�E960�E1012�E1263�E1267�E1269�Ɠ����/�ړ_����/��511�E514�E950�Ɠ���̂�/��939�E956(����)�Ɛڍ�/��941�E942(����)�Ɛڍ�/��960�E964(����)�Ɛڍ�,,1,55.9,�[��,����,���i�`1.5mm�̒��΁E�Ήp���܂ށj,7.5YR5/4�ɂԂ�?�F,10YR6/4�ɂԂ�����F,�����A�ꕶ,�i�f,�[,�[,�i5.6�j,,�̕��ő�o2/12,��,�O�ʁ`���ʂ̈ꕔ������,,,�}66
0088,939,,��,E,Z,,1,,18B,1299,291SK,,1803,,181102,,��359�E613�E615�E872�E874�E939�E940�E941�E944�E945�E946�E950�E951�E960�E1012�E1263�E1267�E1269�Ɠ����/�ړ_����/��511�E514�E950�Ɠ���̂�/��939�E956(����)�Ɛڍ�/��941�E942(����)�Ɛڍ�/��960�E964(����)�Ɛڍ�,,1,23.2,�[��,����,���i�`1.5mm�̐Ήp�����ʊ܂ށj,7.5YR5/3�ɂԂ�?�F,10YR6/4�ɂԂ�����F,�ꕶLR�A�i�f�A������,�i�f,�[,�[,�i5.0�j,,�[,��,�O�ʂ̈ꕔ�킸���ɃX�X�t��,,,�}66
0088,939,,,,,,,,18B,1299,���o1,,1830,,181105,,,,,,�[��,����,,,,,,,,,,,,,,,�}66
0089,1012,,��,E,Z,,1,,18B,1299,291SK,,2059,,181113,,��359�E613�E615�E872�E874�E939�E940�E941�E944�E945�E946�E950�E951�E960�E1012�E1263�E1267�E1269�Ɠ����/�ړ_����/��511�E514�E950�Ɠ���̂�/��939�E956(����)�Ɛڍ�/��941�E942(����)�Ɛڍ�/��960�E964(����)�Ɛڍ�,,1,13.6,�[��,����,���i�`2mm�̐Ήp�E���΁E�_������ʊ܂ށj,10YR6/�S�ɂԂ�����F,10YR3/1�����F,�ꕶLR�A����,�i�f,�[,�[,�i3.8�j,,�[,��,���ʂɃR�Q�t��,,,�}66
0090,1011,,��,��,,,1,,18B,1299,291SK,,2054,,181113,,��350�E351�E353�E356�E360�E433�E438�E444�E453�E461�E494�E505�E507�E580�E586�E587�E599�E603�E608�E869�E965�E1011�E1272�E1303�Ɠ����/�ړ_����/��356�E582(����)�Ɛڍ�,,1,68.5,�[��,�ꕔ,�Ήp(��)�E�_��(��),10YR 8/6 ����,10YR 8/6 ����,�ꕶ[RL]�A�i�f,���,-,(10.0),(4.4),-,,�ǍD,,�����H,,�}66
0091,333,,��,E,Z,,1,,18B,1298,164SX,,0821,,181012,,,,1,8.3,�[��,������,���i���k�j���΁E�Ήp�����ʊ܂�,7.5YR6/4�ɂԂ���F,7.5YR6/4�ɂԂ���F,�ꕶ���A�h�ˁA����,���R�i�f�A�~�K�L,�[,�[,�i2.4�j,,�[,��,,�����O�t,�O���H,�}66
0092,326,,��,C,Z,��,1,,18B,1198,164SX,,0814,,181012,,��326�E331(����)�Ɛڍ�,,1,62.5,�[��,����,���i�`2mm�̐Ήp�E���΂����ʊ܂ށj,7.5YR5/4�ɂԂ�?�F,10YR6/4�ɂԂ���F,�i�f�A�܌`�h?�A���s���A�O�p�A���`�h?,�i�f,�i35.4�j,�[,�i10.1�j,,����1/12,��,���O�ʂƂ������I�ɒY�����t��,�����O�t,�O��,�}66
0092,326,,,,,,,,18B,1298,164SX,,0819,0820,181012,,,,1,,�[��,������,,,,,,,,,,,,,�����O�t,�O��,�}66