﻿年度,発掘区,グリッド,遺構・土層,番号d-,掲載図版,図版番号,群,個体No,噐種,分類1,分類2,時期,接合,接合個体,タ-ル付,石材,長さ(mm),幅(mm),厚さ(mm),重量(g),赤変,ひび割れ,備考,X座標,Y座標,Z座標,現場にて廃棄
10,10cb,i5,,1,,,,,剥片,,,,,,,黒曜石,27.7 ,18.0 ,4.3 ,2.40 ,,,,,,,
10,10cb,k5,,2,,,,,礫・礫製品,礫片,,,,,,安山岩D,49.1 ,37.9 ,30.4 ,52.60 ,,,,,,,
10,10cb,i5,,3,,,,,剥片,,,,,,,安山岩D,36.3 ,25.0 ,8.0 ,5.80 ,,,,,,,
10,10cb,k5,,4,,,,,剥片,,,,,,,安山岩D,51.4 ,46.0 ,8.3 ,17.40 ,,,,,,,
10,10cb,i5,,5,,,,,剥片,,,,,,,安山岩D,32.9 ,22.6 ,7.2 ,4.30 ,,,,,,,
10,10cb,i5,,6,,,,,礫器,,,,,,,安山岩A,15.7 ,13.8 ,6.0 ,1.20 ,,,,,,,
10,10cb,k5,,7,,,,,礫・礫製品,,敲石,,,,,凝灰岩,88.9 ,40.4 ,25.9 ,104.80 ,○,,,,,,
10,10cb,k5,,8,,,,,剥片,,,,,,,凝灰岩,24.5 ,23.8 ,9.9 ,4.60 ,,,,,,,
10,10cb,k5,,9,,,,,剥片,,,,,,,泥質凝灰岩,31.9 ,16.1 ,6.5 ,2.80 ,,,,,,,
10,10cb,k5,,10,,,,,剥片,,,,,,,安山岩E,50.2 ,47.6 ,20.4 ,39.20 ,,,,,,,
10,10cb,k5,,11,,,,,剥片,,,,,,,凝灰岩,33.0 ,20.9 ,10.7 ,4.80 ,,,,,,,
10,10cb,k5,,12,,,,,剥片?,,,,,,,安山岩B,38.3 ,26.1 ,9.9 ,8.10 ,,,,,,,
10,10cb,k5,,13,,,,,礫器?,,,,,,,安山岩B,86.2 ,45.9 ,23.2 ,88.80 ,,,,,,,
10,10cb,j5,,14,,,,,剥片,,,,,,,凝灰岩,27.8 ,19.4 ,7.5 ,3.30 ,,,,,,,
10,10cb,k5,,15,,,,,礫・礫製品,自然石,,,,,,凝灰岩,38.3 ,33.7 ,24.9 ,33.50 ,,,,,,,
10,10cb,k5,,16,,,,,剥片,,,,,,,安山岩B,62.0 ,52.7 ,14.8 ,55.90 ,,,,,,,
10,10cb,j5,,17,,,,,剥片,,,,,,,安山岩E,29.8 ,17.8 ,5.8 ,3.10 ,,,,,,,
10,10cb,k5,,18,,,,,削器?,,,,,,,安山岩B,100.3 ,42.9 ,25.9 ,92.60 ,,,,,,,
10,10cb,k5,,19,,,,,剥片,,,,,,,安山岩A,63.3 ,56.3 ,9.8 ,34.40 ,,,,,,,
10,10cb,i5,,20,,,,,剥片,,,,,,,安山岩E,80.4 ,79.1 ,52.0 ,204.20 ,,,,,,,
10,10cb,k5,,21,,,,,礫・礫製品,,磨石,,,,,花崗岩,67.9 ,53.1 ,26.3 ,119.90 ,,,,,,,
10,10cb,i5,,22,,,,,礫器,,,,,,,安山岩B,77.8 ,63.3 ,44.5 ,228.60 ,,,,,,,
10,10cb,k5,,23,,,,,砥石?,,,,,,,安山岩D,98.7 ,47.9 ,42.6 ,195.30 ,,,,,,,
10,10cb,k5,,24,,,,,剥片,,,,,,,安山岩B,34.5 ,24.9 ,14.0 ,10.30 ,,,,,,,
10,10cb,k5,,25,,,,,剥片,,,,,,,安山岩E,84.2 ,56.1 ,27.4 ,129.00 ,,,,,,,
10,10cb,k5,,26,,,,,剥片,,,,,,,安山岩E,30.5 ,29.1 ,8.6 ,11.00 ,,,,,,,
10,10cb,k5,,27,,,,,剥片,,,,,,,安山岩E,34.2 ,22.2 ,10.5 ,6.10 ,,,,,,,
10,10cb,k5,,28,,,,,剥片,,,,,,,安山岩D,54.5 ,36.2 ,19.0 ,40.50 ,,,,,,,
10,10cb,f4,,29,,,,,剥片,,,,,,,安山岩A,58.2 ,40.8 ,14.5 ,32.90 ,,,,,,,
10,10cb,j5,,30,3-34,202,,,礫・礫製品,円礫,石皿,,,,,凝灰岩,103.6 ,103.0 ,33.8 ,520.70 ,,,,,,,
10,10cb,j5,,31,3-26,164,,,石錐,,,,,,,黒曜石,21.8 ,10.8 ,3.9 ,0.70 ,,,,,,,
10,10c,-,,32,,,,,剥片,,,,,,,安山岩B,35.5 ,23.5 ,12.1 ,7.60 ,,,,,,,
10,10c,-,,33,,,,,礫・礫製品,礫片,,,,,,安山岩E,34.1 ,21.4 ,5.4 ,4.50 ,,,,,,,
10,10,-,,34,,,,,削器?,,,,,,,安山岩,85.0 ,36.9 ,15.7 ,69.60 ,,,,,,,
10,10,-,,35,,,,,削器,,,,,,,安山岩E,68.9 ,62.6 ,13.9 ,69.10 ,,,,,,,
10,10cb,h4,,36 ,,,,,礫・礫製品,自然石,,,,,,安山岩B,(41.0),(30.5),12.7 ,13.00 ,,,,,,,
10,10cb,i5,,37 ,,,,,礫・礫製品,礫片,,,,,,砂質凝灰岩,(35.9),(21.7),5.8 ,4.50 ,,,,,,,
10,10cb,k4,,38 ,,,,,礫・礫製品,自然石,,,,,,安山岩,(24.8),(18.1),13.2 ,6.00 ,,,,,,,
10,10cb,k5,,39 ,,,,,礫・礫製品,自然石,,,,,,砂質凝灰岩,(38.1),(17.6),9.7 ,5.60 ,,,,,,,
10,10cb,k5,,40 ,,,,,礫・礫製品,自然石,,,,,,砂質凝灰岩,(31.6),(21.4),16.0 ,9.20 ,,,,,,,
10,10cb,k5,,41 ,,,,,礫・礫製品,礫片,,,,,,安山岩B,(45.2),(23.4),8.8 ,10.60 ,,,,,,,
10,10cb,k5,,42 ,,,,,礫・礫製品,礫片,,,,,,安山岩B,(43.5),(22.9),7.6 ,8.20 ,,,,,,,
15,15,9527,,d-0001,,,,,礫・礫製品,礫片,,,,,,凝灰岩,(43.3),(41.0),5.7 ,11.20 ,,,,-98952.169,36271.682,374.327,
15,15A1,9628,,d-0002,,,,,削器?,,,,,,,黒曜石,23.8 ,16.5 ,3.3 ,1.30 ,,,両面に加工,-98969.444,36287.056,374.069,
15,15A1,9528,,d-0003,,,,,剥片,,,,,,,溶結凝灰岩,51.9 ,30.6 ,8.9 ,11.90 ,,,,-98959.3,36281.382,374.301,
15,15A1,9528,,d-0004,,,,,剥片,,,,,,,溶結凝灰岩,39.6 ,(32.6),16.8 ,18.60 ,,,,-98958.894,36282.026,374.344,
15,15A1,9629,,d-0005,,,,,剥片,,,,,,,溶結凝灰岩,46.4 ,19.1 ,8.3 ,8.10 ,,,,-98964.191,36295.971,374.414,
15,15A1,9628,,d-0006,,,,,剥片,,,,,,,溶結凝灰岩,46.3 ,25.9 ,11.9 ,10.70 ,,,,-98968.12,36288.029,374.055,
15,15A1,9728,,d-0007,,,,,剥片,,,,,,,溶結凝灰岩,19.1 ,17.1 ,2.5 ,0.80 ,,,,-98978.427,36289.519,374.101,
15,15A1,9729,,d-0008,,,,,剥片,,,,,,,安山岩B,53.5 ,37.6 ,10.0 ,13.90 ,,,,-98972.572,36294.731,374.375,
15,15A1,9729,,d-0009,,,,,礫・礫製品,礫片,,,,,,安山岩B,79.7 ,56.7 ,24.0 ,118.00 ,,,,-98971.341,36292.589,374.299,
15,15A1,9628,,d-0010,,,,,剥片,,,,,,,溶結凝灰岩,22.7 ,19.1 ,4.8 ,2.30 ,,,,-98961.818,36286.269,374.28,
15,15A1,9527,,d-0011,,,,,剥片,,,,,,,凝灰岩,89.9 ,54.8 ,21.3 ,60.60 ,,,,-98955.093,36277.403,374.342,
15,15A1,9527,,d-0012,3-30,183 ,,,磨製石斧,,,,,,,塩基性岩,153.4 ,61.0 ,40.6 ,591.40 ,,,,-98954.751,36277.419,374.328,
15,15A1,9729,,d-0013,,,,,剥片,,,,,,,凝灰岩,89.3 ,77.0 ,23.4 ,108.70 ,,,,-98979.365,36294.577,374.391,
15,15A1,9829,,d-0014,,,,,剥片,,,,,,,安山岩B,94.4 ,64.8 ,24.3 ,113.00 ,,,,-98980.204,36296.445,374.376,
15,15A1,9829,,d-0015,3-31,188 ,,,礫器,亜円礫,,,,,,凝灰岩,97.8 ,134.9 ,64.2 ,892.90 ,,,,-98983.333,36292.151,374.083,
15,15A1,9930,南壁,d-0016,,,,,剥片,,,,,,,安山岩B,56.6 ,45.2 ,8.0 ,16.70 ,,,,-98993.033,36302.786,374.16,
15,15A1,9930,南壁,d-0017,,,,,礫・礫製品,自然石,,,,,,安山岩D,78.6 ,71.7 ,18.7 ,110.90 ,○,,,-98992.954,36301.904,373.963,
15,15A1,9930,南壁,d-0018,,,,,剥片,,,,,,,安山岩B,69.6 ,40.7 ,8.2 ,21.50 ,,,,-98993.061,36301.601,373.981,
15,15A1,9930,南壁,d-0019,,,,,礫・礫製品,礫片,,,,,,片麻岩,89.5 ,49.5 ,20.4 ,79.30 ,,,,,,,○
15,15A1,9930,南壁,d-0020,,,,,礫・礫製品,礫片,,,,,,安山岩,(88.7),53.5 ,27.0 ,113.20 ,,,,-98990.143,36309.86,374.423,
15,15A1,9930,南壁,d-0021,,,,,礫・礫製品,円礫,凹石?,,,,,安山岩,(101.7),61.7 ,24.2 ,108.50 ,,,,-98990.208,36309.595,374.418,
15,15A1,9931,南壁,d-0022,,,,,剥片,,,,,,,溶結凝灰岩,93.9 ,64.4 ,24.8 ,145.60 ,,,,-98990.137,36310.151,374.381,
15,15A1,9729,002SI,d-0023,,,,,剥片,,,,,,,安山岩B,26.2 ,15.5 ,8.9 ,2.50 ,,,,-98979.002,36300.016,374.358,
15,15A1,9730,002SI,d-0024,,,,,剥片,,,,,,,安山岩D,32.5 ,15.4 ,3.2 ,2.30 ,,,,-98979.017,36300.277,374.299,
15,15A1,9730,002SI,d-0025,,,,,剥片,,,,,,,安山岩D,39.4 ,18.3 ,6.2 ,4.10 ,,,,-98978.938,36300.443,374.334,
15,15A1,9730,002SI,d-0026,,,,,礫・礫製品,礫片,,,,,,安山岩E,(26.9),25.7 ,12.2 ,5.50 ,,,,-98978.981,36300.131,374.267,
15,15A1,9729,002SI,d-0027,,,,,剥片,,,,,,,黒曜石,22.8 ,19.8 ,6.7 ,2.00 ,,,,-98979.239,36298.764,374.315,
15,15A1,9730,002SI,d-0028,,,,,剥片,,,,,,,安山岩B,88.0 ,83.4 ,19.7 ,154.10 ,,,,-98978.587,36300.063,374.379,
15,15A1,9730,002SI,d-0029,,,,,礫・礫製品,礫片,,,,,,片麻岩,53.3 ,44.2 ,16.0 ,45.40 ,,,,,,,○
15,15A1,9729,004SI,d-0030,,,,,剥片,,,,,,,黒曜石,17.4 ,16.9 ,2.9 ,0.90 ,,,,-98971.907,36292.686,374.237,
15,15A1,9729,003SI,d-0031,,,,,剥片,,,,,,,安山岩D,34.0 ,27.2 ,5.1 ,3.90 ,,,,-98972.31,36291.343,373.978,
15,15A1,9729,003SI,d-0032,,,,,剥片,,,,,,,黒曜石,18.6 ,8.9 ,2.6 ,0.40 ,,,,-98972.422,36291.144,373.955,
15,15A1,9729,003SI,d-0035,,,,,剥片,,,,,,,安山岩D,63.7 ,62.3 ,24.1 ,74.40 ,,,,-98972.514,36290.655,374.042,
15,15A1,9730,002SI,d-0036,,,,,剥片?,,,,,,,松脂岩,15.0 ,10.9 ,6.0 ,1.30 ,,,,-98978.767,36301.105,374.208,
15,15A1,9729,003SI,d-0037,,,,,礫・礫製品,礫片,,,,,,安山岩D,(17.9),12.3 ,4.3 ,0.70 ,,,,-98973.848,36290.544,374.059,
15,15A1,9729,003SI,d-0038,,,,,剥片,,,,,,,砂質凝灰岩,29.2 ,21.9 ,13.9 ,6.10 ,,,,-98974.041,36290.492,374.009,
15,15A1,9729,003SI,d-0039,,,,,剥片,,,,,,,安山岩D,36.8 ,17.7 ,11.3 ,4.60 ,,,,-98973.589,36290.361,374.044,
15,15A1,9729,003SI,d-0040,,,,,礫・礫製品,礫片,,,,,,安山岩D,(26.0),(12.2),11.9 ,3.60 ,,,,-98973.488,36290.366,373.978,
15,15A1,9729,003SI,d-0041,,,,,剥片,削片?,,,,,,黒曜石,38.4 ,10.0 ,2.7 ,1.20 ,,,,-98973.507,36290.507,373.964,
15,15A1,9729,003SI,d-0042,,,,,剥片?,,,,,,,凝灰岩,18.1 ,16.5 ,4.4 ,0.70 ,,,,-98973.221,36290.394,373.985,
15,15A1,9729,003SI,d-0043,,,,,礫・礫製品,礫片,,,,,,片麻岩,35.3 ,21.8 ,4.6 ,4.40 ,,,,,,,○
15,15A1,9728,003SI,d-0044,,,,,剥片,,,,,,,黒曜石,12.2 ,5.5 ,3.8 ,0.20 ,,,,-98970.757,36289.703,373.996,
15,15A1,9728,003SI,d-0045,3-31,187 ,,,礫器,亜円礫,石核?,,,,,凝灰岩,42.6 ,84.5 ,89.8 ,364.70 ,,,,-98970.908,36289.744,374.018,
15,15A1,9729,003SI,d-0047,,,,,剥片,,,,,,,安山岩B,30.9 ,29.0 ,10.6 ,8.00 ,,,,-98972.038,36290.112,374.009,
15,15A1,9729,003SI,d-0048,,,,,剥片,,,,,,,凝灰岩,(64.6),59.4 ,21.6 ,49.40 ,,,,-98972.444,36290.672,374.097,
15,15A1,9729,003SI,d-0049,,,,,剥片,,,,,,,黒曜石,12.9 ,9.1 ,2.2 ,0.20 ,,,,-98972.528,36290.755,373.832,
15,15A1,9729,003SI,d-0050,,,,,剥片?,,,,,,,安山岩B,22.3 ,20.3 ,8.2 ,4.40 ,,,,-98970.786,36291.259,374.192,
15,15A1,9729,003SI,d-0051,,,,,剥片,,,,,,,安山岩B,47.4 ,19.8 ,10.7 ,9.10 ,,,,-98970.682,36291.36,374.199,
15,15A1,9729,003SI,d-0052,,,,,礫・礫製品,礫片,,,,,,砂質凝灰岩,33.0 ,26.9 ,11.7 ,9.00 ,,,,-98971.128,36291.953,374.261,
15,15A1,9729,003SI,d-0053,,,,,剥片,,,,,,,安山岩B,58.8 ,41.4 ,12.8 ,25.70 ,,,,-98971.103,36292.144,374.264,
15,15A1,9729,003SI,d-0054,,,,,剥片,,,,,,,安山岩B,53.2 ,28.8 ,10.7 ,14.30 ,,,,-98971.405,36292.38,374.297,
15,15A1,9729,003SI,d-0055,,,,,礫・礫製品,礫片,,,,,,安山岩D,(32.7),(30.7),6.9 ,10.50 ,,,,-98970.593,36291.036,374.17,
15,15A1,9729,003SI,d-0056,,,,,剥片,,,,,,,黒曜石,15.5 ,10.4 ,5.0 ,1.00 ,,,,-98972.181,36290.964,374.173,
15,15A1,9729,003SI,d-0057,,,,,礫・礫製品,礫片,,,,,,砂質凝灰岩,30.7 ,15.1 ,14.0 ,4.50 ,○,,,-98974.077,36290.921,374.176,
15,15A1,9729,003SI,d-0058,,,,,剥片,,,,,,,安山岩D,65.1 ,36.1 ,5.7 ,20.10 ,,,,-98973.038,36290.625,374.094,
15,15A1,9729,003SI,d-0059,,,,,剥片,,,,,,,黒曜石,14.9 ,6.8 ,1.5 ,0.1以下,,,,-98973.215,36290.713,374.107,
15,15A1,9729,003SI,d-0060,,,,,礫・礫製品,礫片,,,,,,凝灰岩,29.9 ,20.9 ,6.6 ,2.20 ,,,,-98972.868,36290.875,374.167,
15,15A1,9729,003SI,d-0061,,,,,礫・礫製品,礫片,,,,,,凝灰岩,26.1 ,20.1 ,3.9 ,1.90 ,,,,-98972.922,36291.707,374.239,
15,15A1,9729,003SI,d-0062,,,,,礫・礫製品,礫片,,,,,,片麻岩,27.3 ,18.4 ,6.6 ,2.50 ,,,,,,,○
15,15A1,9729,003SI,d-0063,,,,,剥片,,,,,,,黒曜石,8.9 ,5.3 ,1.5 ,0.1以下,,,,-98972.837,36290.23,374.114,
15,15A1,9728,003SI,d-0064,,,,,剥片?,,,,,,,安山岩B,51.9 ,20.9 ,12.8 ,10.70 ,,,,-98973.41,36289.993,374.083,
15,15A1,9729,003SI,d-0065,,,,,礫・礫製品,礫片,,,,,,凝灰岩,36.4 ,31.1 ,24.3 ,14.80 ,,,,-98973.944,36290.063,374.079,
15,15A1,9728,003SI,d-0066,,,,,礫・礫製品,自然石,,,,,,片麻岩,(51.7),(48.7),21.1 ,93.00 ,,,,,,,○
15,15A1,9728,003SI,d-0067,,,,,剥片?,,,,,,,安山岩D,48.9 ,36.3 ,12.1 ,20.20 ,,,,-98973.903,36290.201,374.099,
15,15A1,9728,003SI,d-0068,,,,,礫・礫製品,扁平礫,磨石?,,,,,片麻岩,(93.3),52.8 ,20.4 ,129.80 ,,,,-98972.598,36289.399,374.029,
15,15A1,9728,003SI,d-0069,,,,,礫器?,亜円礫,,,,,,安山岩B,98.9 ,(61.0),59.2 ,485.70 ,,,,-98972.724,36289.48,374.043,
15,15A1,9728,003SI,d-0070,,,,,剥片,,,,,,,黒曜石,8.9 ,7.3 ,1.5 ,0.1以下,,,,-98972.246,36289.012,374.027,
15,15A1,9728,003SI,d-0071,,,,,砕片,,,,,,,黒曜石,9.5 ,7.4 ,1.3 ,0.1以下,,,,-98972.245,36289.067,374.031,
15,15A1,9729,003SI,d-0072,,,,,剥片,,,,,,,安山岩B,98.6 ,61.5 ,16.9 ,91.70 ,,,,-98970.819,36291.645,374.133,
15,15A1,9729,003SI,d-0073,,,,,剥片,,,,,,,安山岩B,55.8 ,38.4 ,17.1 ,27.30 ,,,,-98971.271,36292.34,374.28,
15,15A1,9729,003SI,d-0074,,,,,剥片?,,,,,,,泥質凝灰岩,(62.8),(28.3),28.2 ,38.50 ,,,,-98973.208,36290.827,374.086,
15,15A1,9729,003SI,d-0075,,,,,剥片,,,,,,,安山岩B,65.8 ,43.9 ,10.6 ,30.30 ,,,,-98973.049,36292.351,374.322,
15,15A1,9729,002SI,d-0076,,,,,礫・礫製品,亜円礫,磨石?,,,,,片麻岩,150.8 ,100.9 ,83.5 ,1848.70 ,,,,-98978.666,36299.083,374.29,
15,15A1,9730,002SI,d-0077,3-31,189 ,,,礫器,板状,,,,,,安山岩D,150.4 ,121.7 ,36.6 ,943.00 ,,,,-98977.204,36300.055,374.336,
15,15A1,9730,002SI,d-0078,,,,,礫・礫製品,自然石,,,,,,片麻岩,126.9 ,90.8 ,47.2 ,767.40 ,,,,,,,○
15,15A1,9729,002SI,d-0079,,,,,剥片,,,,,,,安山岩B,71.0 ,42.8 ,19.0 ,70.50 ,,,,-98979.803,36298.75,374.35,
15,15A1,9729,002SI,d-0080,,,,,礫・礫製品,礫片,,,,,,片麻岩,(63.9),43.1 ,33.4 ,128.30 ,,,,,,,○
15,15A1,9729,002SI,d-0081,,,,,剥片,,,,,,,溶結凝灰岩,77.6 ,45.8 ,23.2 ,65.60 ,,,,-98979.617,36299.37,374.392,
15,15A1,9729,002SI,d-0082,,,,,礫・礫製品,礫片,,,,,,砂質凝灰岩,(41.6),(32.4),13.2 ,18.20 ,,,,-98979.276,36299.56,374.295,
15,15A1,9729,002SI,d-0083,,,,,剥片,,,,,,,安山岩B,58.6 ,28.5 ,17.6 ,25.10 ,,,,-98979.753,36299.836,374.285,
15,15A1,9729,002SI,d-0084,,,,,剥片,両極?,,,,,,黒曜石,(27.8),(22.0),10.6 ,7.80 ,,,,-98979.744,36299.76,374.28,
15,15A1,9730,002SI,d-0085,,,,,礫・礫製品,礫片,,,,,,泥質凝灰岩,35.3 ,30.8 ,19.7 ,28.10 ,,,,-98979.19,36300.71,374.391,
15,15A1,9730,002SI,d-0086,,,,,剥片,,,,,,,溶結凝灰岩,26.9 ,13.2 ,4.6 ,1.10 ,,,,-98979.266,36300.852,374.292,
15,15A1,9730,002SI,d-0087,,,,,剥片,,,,,,,安山岩D,66.9 ,26.6 ,6.9 ,14.60 ,,,,-98979.392,36300.94,374.286,
15,15A1,9730,002SI,d-0088,,,,,剥片,,,,,,,安山岩D,34.4 ,31.6 ,10.2 ,8.60 ,,,,-98979.5,36301.246,374.334,
15,15A1,9730,002SI,d-0089,,,,,礫・礫製品,自然石,,,,,,花崗岩,(96.7),(84.3),51.7 ,753.70 ,,,,-98979.431,36301.284,374.334,
15,15A1,9730,002SI,d-0090,,,,,礫・礫製品,自然石,,,,,,花崗岩,(108.8),(106.1),44.6 ,739.70 ,,,,-98979.537,36301.262,374.355,
15,15A1,9730,002SI,d-0091,,,,,剥片,,,,,,,黒曜石,17.0 ,6.7 ,2.3 ,0.30 ,,,,-98979.62,36301.01,374.329,
15,15A1,9730,002SI,d-0092,,,,,礫・礫製品,円礫,磨石?,,,,,凝灰岩,90.3 ,(53.6),48.9 ,243.20 ,○,,,-98979.722,36300.55,374.299,
15,15A1,9830,002SI,d-0093,,,,,礫・礫製品,礫片,,,,,,片麻岩,(161.0),(61.8),27.2 ,213.20 ,,,,,,,○
15,15A1,9830,002SI,d-0094,,,,,礫・礫製品,礫片,,,,,,片麻岩,(183.0),(112.7),33.5 ,926.80 ,,,,,,,○
15,15A1,9830,002SI,d-0095,,,,,礫・礫製品,礫片,,,,,,片麻岩,101.6 ,58.3 ,14.0 ,101.40 ,,,,,,,○
15,15A1,9830,002SI,d-0096,,,,,礫・礫製品,扁平礫,砥石?,,,,,砂質凝灰岩,(73.8),27.5 ,13.7 ,42.60 ,,,,-98980.519,36300.809,374.365,
15,15A1,9730,002SI,d-0098,,,,,剥片,,,,,,,溶結凝灰岩,38.8 ,28.3 ,13.3 ,14.20 ,,,,-98979.926,36301.58,374.329,
15,15A1,9729,003SI,d-0099,,,,,使用痕ある剥片,,,,,,,黒曜石,15.4 ,9.1 ,3.8 ,0.40 ,,,微細剥離有り,-98973.367,36290.569,374.068,
15,15A1,9729,003SI,d-0100,,,,,剥片,,,,,,,黒曜石,13.6 ,9.5 ,3.2 ,0.20 ,,,,-98973.008,36290.382,374.128,
15,15A1,9729,003SI,d-0101,,,,,砕片,,,,,,,黒曜石,10.3 ,5.8 ,1.1 ,0.1以下,,,,-98973.091,36290.766,374.093,
15,15A1,9729,003SI,d-0102,,,,,使用痕ある剥片,,,,,,,黒曜石,7.5 ,7.4 ,1.7 ,0.1以下,,,微細剥離有り,-98973.472,36290.824,374.1,
15,15A1,9729,003SI,d-0103,,,,,砕片,,,,,,,黒曜石,9.7 ,5.0 ,0.7 ,0.1以下,,,,-98973.588,36290.915,374.122,
15,15A1,9729,003SI,d-0104,,,,,剥片,,,,,,,黒曜石,8.9 ,7.8 ,0.6 ,0.1以下,,,,-98973.536,36291.126,374.188,
15,15A1,9729,003SI,d-0105,,,,,剥片?,,,,,,,安山岩B,22.3 ,14.3 ,4.3 ,0.90 ,,,,-98973.314,36291.1,374.181,
15,15A1,9729,003SI,d-0106,,,,,砕片,,,,,,,安山岩B,12.1 ,7.2 ,2.3 ,0.20 ,,,,-98973.34,36291.232,374.202,
15,15A1,9729,003SI,d-0107,,,,,砕片,,,,,,,黒曜石,8.7 ,3.7 ,0.9 ,0.1以下,,,,-98973.275,36291.334,374.207,
15,15A1,9729,003SI,d-0108,,,,,剥片,,,,,,,黒曜石,13.2 ,13.0 ,2.5 ,0.40 ,,,,-98973.038,36291.04,374.155,
15,15A1,9729,003SI,d-0109,,,,,剥片,,,,,,,黒曜石,17.6 ,11.3 ,5.2 ,0.90 ,,,,-98972.985,36290.994,374.113,
15,15A1,9729,003SI,d-0110,,,,,礫・礫製品,自然石,,,,,,片麻岩,(128.0),85.4 ,44.9 ,726.40 ,,,,,,,○
15,15A1,9729,003SI,d-0111,,,,,礫・礫製品,礫片,,,,,,砂質凝灰岩,(32.8),(15.3),6.0 ,2.40 ,,,,-98973.319,36291.042,374.176,
15,15A1,9729,003SI,d-0112,,,,,礫・礫製品,自然石,,,,,,片麻岩,(43.8),22.2 ,17.4 ,15.50 ,,,,,,,○
15,15A1,9729,003SI,d-0113,,,,,剥片,,,,,,,安山岩B,64.9 ,57.4 ,28.3 ,104.90 ,,,,-98973.002,36291.12,374.176,
15,15A1,9729,003SI,d-0114,,,,,礫・礫製品,礫片,,,,,,花崗岩,(106.1),(93.3),55.5 ,526.90 ,,,,-98973.035,36291.01,374.131,
15,15A1,9729,003SI,d-0115,,,,,剥片?,,,,,,,安山岩B,68.2 ,49.1 ,11.5 ,34.30 ,,,,-98973.101,36291.14,374.132,
15,15A1,9729,003SI,d-0116,,,,,剥片,,,,,,,安山岩D,55.5 ,39.4 ,10.9 ,24.00 ,,,,-98973.046,36291.26,374.165,
15,15A1,9729,003SI,d-0117,,,,,礫・礫製品,礫片,,,,,,安山岩B,35.0 ,33.7 ,5.5 ,5.20 ,,,,-98972.902,36291.262,374.206,
15,15A1,9729,003SI,d-0118,,,,,剥片,,,,,,,安山岩B,28.0 ,20.4 ,9.0 ,5.30 ,,,,-98973.137,36291.214,374.172,
15,15A1,9729,003SI,d-0119,,,,,剥片?,,,,,,,凝灰岩,26.5 ,25.2 ,7.1 ,5.40 ,,,,-98972.989,36290.911,374.105,
15,15A1,9729,003SI,d-0120,,,,,礫・礫製品,礫片,,,,,,片麻岩,(134.3),(50.2),33.5 ,334.50 ,,,,,,,○
15,15A1,9729,003SI,d-0121,,,,,礫・礫製品,自然石,,,,,,片麻岩,78.1 ,52.8 ,42.5 ,202.60 ,,,,,,,○
15,15A1,9729,003SI,d-0122,,,,,礫・礫製品,自然石,,,,,,花崗岩,53.1 ,35.2 ,15.1 ,44.70 ,,,,-98973.382,36291.068,374.145,
15,15A1,9729,003SI,d-0123,,,,,剥片,,,,,,,安山岩B,44.4 ,35.7 ,14.5 ,29.10 ,,,,-98971.518,36292.471,374.265,
15,15A1,9729,003SI,d-0124,,,,,礫・礫製品,礫片,,,,,,安山岩D,50.7 ,33.3 ,18.1 ,37.80 ,○,,,-98971.484,36292.426,374.268,
15,15A1,9729,003SI,d-0125,,,,,剥片,,,,,,,安山岩D,59.7 ,23.1 ,11.1 ,15.90 ,,,,-98971.509,36292.519,374.261,
15,15A1,9729,003SI,d-0126,,,,,礫・礫製品,自然石,,,,,,安山岩B,55.3 ,30.4 ,19.0 ,36.00 ,,,,-98971.05,36291.633,374.121,
15,15A1,9729,003SI,d-0127,,,,,礫・礫製品,礫片,,,,,,安山岩,(78.7),(28.9),24.6 ,53.90 ,,,,-98971.251,36291.593,374.152,
15,15A1,9729,003SI,d-0128,,,,,剥片,,,,,,,溶結凝灰岩,25.9 ,24.9 ,8.5 ,2.00 ,,,,-98971.578,36291.52,374.179,
15,15A1,9729,003SI,d-0129,,,,,剥片,,,,,,,黒曜石,13.1 ,9.7 ,4.9 ,0.50 ,,,,-98970.942,36291.244,374.066,
15,15A1,9729,003SI,d-0130,,,,,剥片,,,,,,,安山岩B,62.3 ,35.8 ,12.9 ,23.80 ,,,,-98970.823,36291.067,374.123,
15,15A1,9729,003SI,d-0132,,,,,剥片,,,,,,,安山岩F,36.4 ,27.1 ,3.7 ,2.10 ,,,,-98970.641,36290.352,374.138,
15,15A1,9729,003SI,d-0133,,,,,剥片,,,,,,,安山岩B,77.3 ,39.2 ,21.8 ,46.30 ,,,,-98971.243,36290.347,374.117,
15,15A1,9729,003SI,d-0134,,,,,礫・礫製品,礫片,磨石?,,,,,片麻岩,120.0 ,58.5 ,51.4 ,435.20 ,,,,,,,○
15,15A1,9729,003SI,d-0135,,,,,剥片?,,,,,,,安山岩D,(48.7),46.5 ,29.4 ,71.70 ,,,,-98971.169,36290.914,374.062,
15,15A1,9729,003SI,d-0136,,,,,礫・礫製品,円礫,台石?,,,,,安山岩D,70.0 ,(45.1),22.4 ,101.50 ,,,,-98971.365,36290.88,374.061,
15,15A1,9729,003SI,d-0137,,,,,剥片,,,,,,,黒曜石,14.1 ,11.5 ,4.3 ,0.70 ,,,,-98971.534,36291.056,374.116,
15,15A1,9729,003SI,d-0138,,,,,礫・礫製品,自然石,,,,,,片麻岩,(59.9),59.5 ,13.2 ,82.70 ,,,,,,,○
15,15A1,9729,003SI,d-0139,,,,,礫・礫製品,礫片,,,,,,安山岩B,36.6 ,(26.7),4.9 ,4.30 ,,,,-98971.822,36291.237,374.157,
15,15A1,9729,003SI,d-0140,,,,,剥片,,,,,,,安山岩B,47.4 ,38.6 ,14.4 ,22.00 ,,,,-98971.73,36291.012,374.138,
15,15A1,9730,002SI,d-0141,,,,,礫・礫製品,礫片,,,,,,片麻岩,(84.9),(43.7),17.6 ,86.60 ,,,,,,,○
15,15A1,9730,002SI,d-0142,,,,,剥片?,,,,,,,安山岩D,36.0 ,33.3 ,9.1 ,7.80 ,,,,-98978.823,36302.721,374.722,
15,15A1,9730,002SI,d-0143,,,,,剥片,,,,,,,安山岩B,(72.8),62.2 ,12.7 ,68.30 ,,,,-98979.17,36302.623,374.679,
15,15A1,9730,002SI,d-0144,,,,,礫・礫製品,礫片,,,,,,花崗岩,76.2 ,(73.8),18.9 ,144.00 ,,,,-98979.037,36302.538,374.742,
15,15A1,9730,002SI,d-0145,,,,,剥片,,,,,,,安山岩B,(123.6),(50.0),34.2 ,254.30 ,,,,-98978.891,36302.426,374.704,
15,15A1,9730,002SI,d-0146,,,,,礫・礫製品,礫片,,,,,,凝灰岩,(28.8),(14.8),4.3 ,0.80 ,,,,-98978.675,36302.457,374.685,
15,15A1,9730,002SI,d-0147,,,,,剥片,,,,,,,安山岩B,37.0 ,30.4 ,8.0 ,6.60 ,,,,-98979.333,36301.256,374.313,
15,15A1,9929,001SI,d-0153,,,,,礫・礫製品,円礫,敲石?,,,,,安山岩,139.3 ,85.9 ,64.7 ,981.70 ,,,,-98990.788,36297.933,373.681,
15,15A1,9729,002SI,d-0154,,,,,礫・礫製品,礫片,,,,,,凝灰岩,(31.2),(20.4),9.8 ,4.50 ,,,,-98979.636,36299.676,374.245,
15,15A1,9729,002SI,d-0155,,,,,礫・礫製品,礫片,,,,,,砂質凝灰岩,(31.9),(15.9),9.7 ,3.30 ,,,,-98979.517,36299.684,374.245,
15,15A1,9729,002SI,d-0156,,,,,礫・礫製品,礫片,,,,,,凝灰岩,(31.3),(24.2),18.1 ,8.00 ,,,,-98979.298,36299.872,374.259,
15,15A1,9830,002SI,d-0157,,,,,剥片,,,,,,,安山岩B,51.7 ,23.3 ,10.9 ,11.70 ,,,,-98980.421,36300.403,374.248,
15,15A1,9730,002SI,d-0158,,,,,砕片,,,,,,,安山岩B,14.6 ,8.5 ,4.5 ,0.40 ,,,,-98979.626,36302.355,374.658,
15,15A1,9730,002SI,d-0159,,,,,剥片,,,,,,,安山岩B,67.0 ,28.6 ,20.9 ,35.90 ,,,,-98979.501,36302.613,374.69,
15,15A1,9730,002SI,d-0160,,,,,剥片,,,,,,,黒曜石,8.0 ,7.7 ,1.3 ,0.1以下,,,,-98979.424,36302.438,374.741,
15,15A1,9730,002SI,d-0161,,,,,剥片,,,,,,,安山岩B,20.6 ,14.5 ,6.3 ,1.40 ,,,,-98978.853,36302.588,374.642,
15,15A1,9730,002SI,d-0162,,,,,砕片,,,,,,,砂質凝灰岩,(14.8),(10.1),2.8 ,0.20 ,,,,-98978.704,36302.52,374.643,
15,15A1,9730,002SI,d-0163,,,,,剥片,,,,,,,安山岩D,52.9 ,50.9 ,10.8 ,36.70 ,,,,-98977.26,36303.045,374.817,
15,15A1,9728,003SI,d-0164,,,,,礫・礫製品,棒状,砥石?,,,,,片麻岩,70.7 ,32.3 ,19.8 ,72.80 ,,,,-98971.619,36289.511,373.98,
15,15A1,9728,003SI,d-0165,,,,,剥片,,,,,,,安山岩B,35.2 ,22.8 ,12.6 ,8.50 ,,,,-98971.945,36288.996,373.969,
15,15A1,9728,003SI,d-0166,,,,,礫・礫製品,自然石,,,,,,片麻岩,137.3 ,(109.4),75.6 ,1647.80 ,,,,,,,○
15,15A1,9728,003SI,d-0167,,,,,礫・礫製品,自然石,,,,,,片麻岩,58.7 ,29.9 ,23.6 ,65.00 ,,,,-98971.94,36289.448,373.978,
15,15A1,9728,003SI,d-0168,,,,,剥片,,,,,,,黒曜石,8.9 ,5.2 ,2.9 ,0.1以下,,,,-98972.062,36289.38,373.984,
15,15A1,9728,003SI,d-0169,,,,,礫・礫製品,自然石?,,,,,,片麻岩,67.1 ,50.7 ,15.0 ,72.90 ,,,,-98972.15,36289.2,374.003,
15,15A1,9829,,d-0170,3-16,90 ,,,木葉形尖頭器,木葉形,,草創期,,,,溶結凝灰岩,73.7 ,31.6 ,14.7 ,26.10 ,,,,-98980.887,36292.8,374.3,
15,15A1,9829,,d-0171,,,,,剥片,,,,,,,安山岩B,74.8 ,46.6 ,28.5 ,96.80 ,,,,-98980.947,36292.776,374.297,
15,15A1,9829,,d-0172,,,,,礫・礫製品,粗割礫,,,,,,安山岩B,105.5 ,(81.0),46.8 ,410.20 ,,,,-98983.729,36293.052,374.128,
15,15A1,9729,,d-0173,,,,,礫・礫製品,礫片,,,,,,凝灰岩,(20.9),(8.9),3.7 ,0.70 ,,,,-98978.296,36291.015,374.192,
15,15A1,9729,080SK,d-0174,,,,,剥片,,,,,,,凝灰岩,68.9 ,37.0 ,8.1 ,22.20 ,,,,-98976.13,36294.06,374.379,
15,15A1,9728,003SI,d-0175,,,,,礫・礫製品,礫片,,,,,,片麻岩,121.9 ,92.4 ,21.3 ,360.20 ,,,,,,,○
15,15A1,9728,003SI,d-0176,,,,,剥片,,,,,,,黒曜石,22.0 ,8.7 ,2.3 ,0.50 ,,,,-98974.35,36290.069,374.046,
15,15A1,9728,003SI,d-0177,3-17,92 ,,,木葉形尖頭器?,木葉形,,草創期,,,,溶結凝灰岩,34.9 ,21.8 ,9.6 ,5.50 ,,,,-98973.853,36289.859,374.061,
15,15A1,9728,003SI,d-0178,,,,,剥片,,,,,,,溶結凝灰岩,20.3 ,13.4 ,1.9 ,0.50 ,,,,-98973.936,36289.865,374.063,
15,15A1,9728,003SI,d-0179,,,,,礫・礫製品,礫片,,,,,,凝灰岩,18.5 ,17.4 ,11.8 ,2.10 ,,,,-98973.88,36289.869,374.052,
15,15A1,9728,003SI,d-0181,,,,,礫・礫製品,礫片,,,,,,安山岩B,(39.7),(27.4),6.8 ,8.30 ,,,,-98973.55,36289.713,374.01,
15,15A1,9728,003SI,d-0182,,,,,剥片,,,,,,,黒曜石,18.4 ,12.4 ,2.6 ,0.40 ,,,,-98972.382,36288.844,373.99,
15,15A1,9728,003SI,d-0183,,,,,剥片,,,,,,,安山岩B,48.5 ,42.6 ,9.2 ,17.50 ,,,,-98972.261,36288.736,373.948,
15,15A1,9728,003SI,d-0184,,,,,砕片,,,,,,,黒曜石,7.6 ,4.0 ,2.8 ,0.1以下,,,,-98972.193,36288.899,373.927,
15,15A1,9728,003SI,d-0186,,,,,剥片,,,,,,,凝灰岩,34.0 ,15.4 ,3.2 ,1.20 ,,,,-98971.857,36289.021,373.944,
15,15A1,9728,003SI,d-0187,,,,,砕片,,,,,,,黒曜石,6.0 ,4.3 ,0.7 ,0.1以下,,,,-98971.916,36289.411,373.958,
15,15A1,9728,003SI,d-0188,,,,,剥片,,,,,,,黒曜石,23.6 ,9.2 ,2.6 ,0.50 ,,,,-98972.012,36288.209,373.957,
15,15A1,9728,003SI,d-0189,,,,,剥片?,,,,,,,砂質凝灰岩,12.8 ,24.6 ,6.3 ,5.50 ,,,,-98971.442,36290.954,374.041,
15,15A1,9729,003SI,d-0190,,,,,剥片,,,,,,,安山岩E,43.3 ,26.3 ,5.9 ,6.00 ,,,,-98971.455,36291.194,374.049,
15,15A1,9729,003SI,d-0193,,,,,剥片,,,,,,,凝灰岩,42.0 ,30.8 ,7.6 ,6.30 ,,,,-98971.702,36290.378,374.018,
15,15A1,9729,003SI,d-0194,,,,,砕片,,,,,,,砂質凝灰岩,(17.5),(16.2),2.9 ,1.10 ,,,,-98971.988,36290.521,374.09,
15,15A1,9729,003SI,d-0195,,,,,礫・礫製品,礫片,台石?,,,,,安山岩,(79.7),69.9 ,27.3 ,195.70 ,,,,-98973.747,36291.099,374.059,
15,15A1,9729,003SI,d-0196,,,,,礫・礫製品,礫片,,,,,,砂質凝灰岩,12.0 ,(26.4),23.0 ,27.60 ,,,,-98973.626,36291.133,374.149,
15,15A1,9729,003SI,d-0197,,,,,剥片,,,,,,,安山岩D,63.3 ,30.4 ,12.6 ,22.50 ,,,,-98973.544,36291.146,374.111,
15,15A1,9729,003SI,d-0198,,,,,剥片,,,,,,,安山岩B,41.9 ,26.4 ,9.8 ,10.20 ,,,,-98973.321,36291,374.153,
15,15A1,9729,003SI,d-0199,,,,,礫・礫製品,礫片,,,,,,片麻岩,30.7 ,23.4 ,16.2 ,12.60 ,,,,,,,○
15,15A1,9729,003SI,d-0200,,,,,砕片,,,,,,,砂質凝灰岩,(18.0),(12.6),4.9 ,0.70 ,,,,-98973.385,36291.071,374.141,
15,15A1,9729,003SI,d-0201,,,,,砕片,,,,,,,黒曜石,7.4 ,5.6 ,0.7 ,0.1以下,,,,-98973.287,36291.102,374.154,
15,15A1,9729,003SI,d-0202,,,,,剥片,,,,,,,安山岩B,27.8 ,16.4 ,11.0 ,3.60 ,,,,-98973.342,36291.18,374.174,
15,15A1,9729,003SI,d-0203,,,,,砕片,,,,,,,黒曜石,6.6 ,4.6 ,1.4 ,0.1以下,,,,-98973.249,36291.25,374.195,
15,15A1,9729,003SI,d-0204,,,,,剥片,,,,,,,溶結凝灰岩,17.3 ,11.8 ,6.7 ,1.40 ,,,,-98973.058,36291.063,374.149,
15,15A1,9728,003SI,d-0205,3-18,106 ,,,有舌尖頭器,,,草創期,,,,溶結凝灰岩,45.1 ,16.8 ,7.2 ,3.70 ,,,,-98974.466,36289.498,373.975,
15,15A1,9728,003SI,d-0206,3-17,93 ,,,木葉形尖頭器,木葉形,押圧,草創期,,,,溶結凝灰岩,45.6 ,26.3 ,7.0 ,8.10 ,,,,-98972.249,36289.116,373.957,
15,15A1,9729,003SI,d-0207,,,,,砕片,,,,,,,黒曜石,5.7 ,4.7 ,1.5 ,0.1以下,,,,-98973.012,36291.267,374.119,
15,15A1,9729,003SI,d-0208,,,,,礫・礫製品,礫片,,,,,,凝灰岩,(15.0),(9.2),(1.8),0.20 ,,,,-98972.733,36291.348,374.191,
15,15A1,9729,003SI,d-0209,,,,,剥片,,,,,,,安山岩B,52.0 ,51.4 ,15.8 ,36.40 ,,,,-98973.161,36291.659,374.236,
15,15A1,9730,002SI,d-0210,,,,,剥片,,,,,,,安山岩B,88.2 ,30.5 ,19.6 ,45.30 ,,,,-98977.518,36302.482,374.557,
15,15A1,9730,002SI,d-0211,,,,,礫・礫製品,礫片,,,,,,片麻岩,20.9 ,16.8 ,8.6 ,2.10 ,,,,,,,○
15,15A1,9730,002SI,d-0212,,,,,礫・礫製品,礫片,,,,,,砂質凝灰岩,(34.9),(30.1),7.1 ,4.40 ,,,,-98977.881,36301.937,374.535,
15,15A1,9730,002SI,d-0213,,,,,剥片,,,,,,,安山岩B,38.5 ,36.2 ,17.5 ,17.70 ,,,,-98977.703,36301.931,374.537,
15,15A1,9730,002SI,d-0214,,,,,剥片,,,,,,,安山岩B,88.8 ,51.9 ,14.2 ,80.40 ,,,,-98977.71,36301.821,374.548,
15,15A1,9730,002SI,d-0215,,,,,礫・礫製品,自然石,,,,,,砂質凝灰岩,(72.7),(41.7),15.1 ,32.90 ,,,,-98977.965,36302.567,374.524,
15,15A1,9730,002SI,d-0216,,,,,剥片?,,,,,,,安山岩B,56.0 ,33.7 ,12.4 ,24.00 ,,,,-98979.243,36302.63,374.618,
15,15A1,9730,002SI,d-0217,,,,,剥片,,,,,,,安山岩D,40.9 ,25.9 ,8.6 ,9.00 ,,,,-98979.483,36302.959,374.744,
15,15A1,9730,002SI,d-0218,,,,,礫・礫製品,礫片,,,,,,砂質凝灰岩,(24.0),(17.2),6.0 ,1.90 ,,,,-98978.854,36302.549,374.546,
15,15A1,9730,002SI,d-0219,,,,,剥片,,,,,,,砂質凝灰岩,24.1 ,19.0 ,5.5 ,2.40 ,,,,-98978.832,36302.495,374.54,
15,15A1,9728,,d-0220,,,,,剥片,,,,,,,砂質凝灰岩,22.5 ,16.4 ,3.3 ,1.00 ,,,,-98975.597,36288.945,374.05,
15,15A1,9728,003SI,d-0221,3-26,154 ,,,石鏃,凹基無茎,,,,,,黒曜石,18.0 ,12.8 ,3.8 ,0.60 ,,,,-98971.15,36289.316,373.922,