�����ԍ�,�o�^�ԍ�,������1,������2,�O���b�h,��\�Ȃ�1,��\�Ȃ�2,��\�Ȃ�3,���ԍ�,���t,�d���ig�j,�ڍ��֌W,���,����1,����2,�c����,��M,���l,�����icm�j,���@�icm�j,�����icm�j,�΍�,�΍�2,����,�����ʐ��Ȃ�,����,����,�E����,������,���,����,���f�ʐ�,�c�f�ʐ�,���̑�,�����ȊO�̎ʐ^,�g���[�X�̂�
77,63,09A,,7G4a,080SZ,5��,,,091029.091030.091102.091103.091104.091109,1.3 ,,�i�C�t�`�Ί�,,,,,,1.15 ,2.01 ,0.52 ,�Ήp,,��,3�ʁ{2�f��,��,��,��,,,,2,,,,
757,64,08,,6G10c,-,-,-,005,080729,0.4 ,,�g�p���̂���?��,,,,,,1.84 ,0.87 ,0.25 ,���j��,,��,3�ʁ{1�f��,��,��,��,,,,1,,,,
162,65,09A,,�UG�P�Rc,359SP,,,,091106,0.1 ,,�c��?��,,,,,,1.05 ,0.62 ,0.11 ,�`���[�g,,��,3�ʁ{1�f��,��,��,��,,,,1,,,,
789,66,08,,6G9c,�h���a,-,-,-,080730,5.4 ,,�񎟉��H�̂���?��,,,,,,1.71 ,3.33 ,0.97 ,�`���[�g,�y���,��,5�ʁ{1�f��,��,��,��,��,��,,1,,,,
949,67,11A,,6G15c,���o,,,002,-,10.1 ,,?��,,,,,,4.09 ,2.21 ,1.38 ,�o���ÊD��,,��,5�ʁ{1�f��,��,��,��,,��,��,1,,,,
644,68,08,,6F8p,567SK,�F,-,-,080911,3.3 ,,�Ίj,,,,,,1.89 ,2.08 ,0.96 ,���j��,,��,5�ʁ{1�f��,��,��,��,��,��,,1,,,,
648,69,08,,6F8p,567SK,�F,-,-,080911,3.5 ,,�Ίj,,,,,,1.82 ,1.83 ,0.98 ,���j��,,��,5�ʁ{1�f��,��,��,��,��,��,,1,,,,
647,70,08,,6F8p,567SK,�F,-,-,080911,1.0 ,,?��,,,,,,1.96 ,1.26 ,0.62 ,���j��,,��,5�ʁ{1�f��,��,��,��,��,��,,1,,,,
643,71,08,,6F8p,567SK,-,-,267,080910,429.0 ,,���ΝȐΗ�,����+�Ȑ�,,,,,19.20 ,5.05 ,3.28 ,�Ж���,,��,4�ʁ{2�f��,��,��,��,��,,,2,,,,
168,72,09A,,-,390SK,,,728,100306,18.2 ,,�����Ε�,,,,,,3.91 ,3.77 ,0.89 ,����ÊD��,,��,3�ʁ{1�f��,��,��,��,,,,1,,,,
520,73,09B,,6F17r,2418SP_2400SB,,,711,100305,156.8 ,,���΂܂��͐Ίj,,,,,,7.49 ,4.69 ,4.25 ,���j��,,��,,,,,,,,,,,,��
523,74,09B,,6F17r,2418SP_2400SB,,,724,100306,58.5 ,,?��,,,,,,5.77 ,6.82 ,1.71 ,���C��,�p�I,��,,,,,,,,,,,,��
519,75,09B,,6F17r,2418SP_2400SB,,,710,100305,3773.2 ,,�ΎM��Η�,�ΎM,,,,,22.70 ,21.60 ,6.03 ,�Ԃ�����,,��,3�ʁ{1�f��,��,��,��,,,,1,,,,
525,76,09B,,6F17r,2419SP,,,714,100306,6500.0 ,,�ΎM��Η�,�ΎM,,,,,15.00 ,19.30 ,7.88 ,�Ԃ�����,,��,3�ʁ{2�f��,��,��,��,,,,2,,,,
716,77,08,,6F9s,-,-,-,-,080725,0.8 ,,���V,���s,����,,,,1.71 ,1.33 ,0.40 ,�`���[�g,,��,3�ʁ{1�f��,��,��,��,,,,1,,,,
845,78,08,,6F8s,-,-,-,001,080711,0.8 ,,���V,���s,����,,,,1.63 ,1.56 ,0.33 ,�o���ÊD��,,��,3�ʁ{1�f��,��,��,��,,,,1,,,,
733,79,08,,6G7d,-,�ꊇ,-,-,080707,1.5 ,,���V,���s,����,,,,2.32 ,1.51 ,0.36 ,�`���[�g,,��,3�ʁ{1�f��,��,��,��,,,,1,,,,
737,80,08,,6G8d,-,�ꊇ,-,-,080725,2.5 ,,�ΐ�,,,,,,2.53 ,1.30 ,0.77 ,�`���[�g,,��,3�ʁ{2�f��,��,��,��,,,,2,,,,
679,81,08,,6F5q,-,�ꊇ,-,-,080811,1.0 ,,�g�p���̂���?��,,,,,,1.36 ,1.68 ,0.39 ,���j��,,��,3�ʁ{1�f��,��,��,��,,,,1,,,,
689,82,08,,6F7q,-,�ꊇ,-,-,080722,2.0 ,,�񎟉��H�̂���?��,,,,,,1.75 ,1.98 ,0.49 ,�`���[�g,,��,4�ʁ{1�f��,��,��,��,,��,,1,,,,
734,83,08,,6G7d,-,�ꊇ,-,-,080707,2.7 ,,?��,,,,,,2.25 ,1.78 ,0.74 ,�`���[�g,,��,5�ʁ{1�f��,��,��,��,��,��,,1,,,,
697,84,08,,6F7t,-,�ꊇ,-,-,080714,4.2 ,,?��,,,,,,1.62 ,2.55 ,0.96 ,�`���[�g,,��,5�ʁ{1�f��,��,��,��,��,��,,1,,,,
744,85,08,,6G9c,-,�ꊇ,-,-,080703,4.2 ,,?��,,,,,,1.84 ,3.70 ,0.70 ,�`���[�g,,��,3�ʁ{1�f��,��,��,,��,,,1,,,,
838,86,08,,6F2t,-,�ꊇ �y��W����,-,-,080808,6.3 ,,?��,,,,,,3.08 ,2.48 ,0.89 ,�`���[�g,,��,4�ʁ{2�f��,��,��,��,��,,,2,,,,
753,87,08,,6G10c,-,�ꊇ,-,-,080701,5.5 ,,�Ίj,,,,,,2.01 ,2.54 ,1.05 ,�`���[�g,�y���,��,6��,��,��,��,��,��,��,,,,,
595,88,08,,6F8r,190SI,3��,-,-,080812,7.2 ,,?��,,,,,,2.60 ,2.70 ,0.82 ,�`���[�g,,��,5�ʁ{1�f��,��,��,��,��,��,,1,,,,
699,89,08,,6F7t,-,�ꊇ,-,-,080723,24.4 ,,?��,,,,,,4.03 ,4.92 ,1.24 ,���C��,�~�I(��),��,3�ʁ{1�f��,��,��,��,,,,1,,,,
572,90,08,,6F4q,102SP,-,-,-,080908,2.5 ,,?��,,,,,,2.21 ,1.98 ,0.62 ,���j��,,��,3�ʁ{1�f��,��,��,��,,,,1,,,,
144,91,09A,,6F20r,202SI,,,651,100303,0.5 ,,���V,���s,����,,,,1.25 ,1.32 ,0.26 ,�`���[�g,,��,3�ʁ{1�f��,��,��,��,,,,1,,,,
145,92,09A,,6F20r,202SI,,,652,100303,0.9 ,,���V,���s,����,,,,1.35 ,1.39 ,0.52 ,�`���[�g,,��,3�ʁ{1�f��,��,��,��,,,,1,,,,
153,93,09A,,6F19t,321SD,,,041,091030,1.1 ,,���V,���s,����,,,�V�n�t�Őΐ����H,1.39 ,1.56 ,0.56 ,�`���[�g,,��,3�ʁ{1�f��,��,��,��,,,,1,,,,
230,94,09A,,6G15b,B�w,,,,091014,0.9 ,,���V,���s,����,,,,1.98 ,1.49 ,0.39 ,�`���[�g,,��,3�ʁ{1�f��,��,��,��,,,,1,,,,
261,95,09A,,6F20t,-,,,032,091027,1.4 ,,���V,���s,����,,,,2.15 ,1.84 ,0.54 ,�`���[�g,,��,3�ʁ{1�f��,��,��,��,,,,1,,,,
259,96,09A,,6F10t,-,,,038,091029,0.5 ,,���V,�܊p�`�V,,,,,1.55 ,1.16 ,0.21 ,���R��i�T�k�J�C�g�H�j,,��,3�ʁ{1�f��,��,��,��,,,,1,,,,
310,97,09B,,6F18r,874SK,,,476,100217,0.7 ,,���V,���s,����,,,,2.00 ,1.36 ,0.31 ,�`���[�g,,��,3�ʁ{1�f��,��,��,��,,,,1,,,,
455,98,09B,,6F18r,1440SI,,,,100223,0.9 ,,���V,���s,����,,,,1.94 ,1.87 ,0.39 ,�`���[�g,,��,3�ʁ{1�f��,��,��,��,,,,1,,,,
316,99,09B,,7F3n?7F4n,888SZ,2��,,,010607,0.3 ,,���V,���s,����,,,,1.20 ,1.02 ,0.27 ,���j��,,��,3�ʁ{1�f��,��,��,��,,,,1,,,,
120,100,09A,,7G4a,080SZ,�����A�[�i��j,,,091109,0.2 ,,�ΐ�,,,,,,1.13 ,0.67 ,0.20 ,���j��,,��,3�ʁ{2�f��,��,��,��,,,,2,,,,
136,101,09A,,7F1s,188SD,,,071,091125,1.4 ,,�ΐ�,,,,,,2.65 ,1.36 ,0.49 ,���j��,,��,,,,,,,,,,,,��
138,102,09A,,-,188SD,,,,091113,0.7 ,,�ΐ�,,,,,,1.75 ,1.04 ,0.27 ,�`���[�g,,��,3�ʁ{2�f��,��,��,��,,,,2,,,,
175,103,09A,,6F15t,472SP,,,,091127,1.2 ,,�ΐ�,,,,,,2.11 ,0.94 ,0.46 ,�`���[�g,,��,3�ʁ{3�f��,��,��,��,,,,3,,,,
403,104,09B,,6F19o,1073SP,,,,100114,1.0 ,,�ΐ�,,,,,,1.70 ,1.50 ,0.33 ,�`���[�g,,��,3�ʁ{1�f��,��,��,��,,,,1,,,,
189,105,09A,,6F19t,816SK,,,139,091216,40.6 ,,�΍�,���`,,,,,5.26 ,5.12 ,1.42 ,�`���[�g,,��,4�ʁ{1�f��,��,��,��,,,��,,1,,,
249,106,09A,,-,�\�y,,,,091013,3.2 ,,�X�N���C�p�[,,,,,��q�w�`,2.18 ,1.93 ,0.67 ,�`���[�g,,��,4�ʁ{1�f��,��,��,��,,��,,1,,,,
205,107,09A,,6G15a,910SK,,,,091205,4.1 ,,���`�Ί�,,,,,,1.91 ,2.56 ,0.92 ,�`���[�g,,��,3�ʁ{1�f��,��,��,��,,,,1,,,,
146,108,09A,,6F19r,208SP,,,,091106,4.2 ,,?��,,,,,,2.51 ,2.39 ,0.78 ,���j��,,��,4�ʁ{1�f��,��,��,��,,��,,1,,,,
163,109,09A,,6G13b,369SP,,,,091119,1.9 ,,�Ίj,,,,,,1.42 ,2.25 ,0.94 ,���j��,,��,4��,��,��,��,,��,,,,,,
405,110,09B,,7F1s,1090SI,,,352,100204,3.1 ,,?��,,,,,,1.87 ,2.65 ,0.81 ,���j��,,��,3�ʁ{1�f��,��,��,��,,,,1,,,,
450,111,09B,,6F18q,1339SP,,,180,091225,4.4 ,,?��,,,,,,2.18 ,2.35 ,0.81 ,���j��,,��,4�ʁ{1�f��,��,��,��,,��,,1,,,,
451,112,09B,,6F18q,1342SP,,,640,100223,13.0 ,,�Ίj,,,,,,3.51 ,2.35 ,1.21 ,���j��,,��,5�ʁ{1�f��,��,��,��,��,��,,1,,,,
462,113,09B,,6F17p,1860SI,,,350,100203,8.4 ,,?��,,,,,,2.68 ,4.27 ,0.64 ,�`���[�g,,��,4�ʁ{2�f��,��,��,��,��,,,1,1,,,
424,114,09B,,6F16o,1227SP,,,,100121,8.0 ,,?��,,,,,,2.84 ,3.43 ,0.81 ,�`���[�g,,��,4�ʁ{1�f��,��,��,��,,��,,1,,,,
984,115,09B,,6F17p,1420SI,�g�����`,,,100125,3.9 ,,?��,,,,,,2.12 ,2.18 ,0.79 ,�`���[�g,,��,4�ʁ{1�f��,��,��,��,,��,,1,,,,
118,116,09A,,7G4a,080SZ,��k�A�[,,,091106.091109,1.7 ,,�Ίj,,,,,,1.68 ,1.23 ,0.70 ,�`���[�g,,��,5�ʁ{1�f��,��,��,��,��,��,,1,,,,
367,117,09B,,�VF�Vp,1015SD,,,,091223,3.0 ,,?��,,,,,,2.35 ,2.44 ,0.50 ,���C��,,��,3�ʁ{1�f��,��,��,��,,,,1,,,,
148,118,09A,,6F20f,288SK,,,,091124,2.1 ,,?��,,,,,,2.76 ,1.82 ,0.56 ,���C��,�p�I,��,3�ʁ{1�f��,��,��,��,,,,1,,,,
546,119,09B,,6F17q,���o,,,,091224,2.6 ,,?��,,,,,,1.76 ,2.78 ,0.62 ,���R��i�T�k�J�C�g�H�j,,��,3�ʁ{1�f��,��,��,��,,,,1,,,,
66,120,09A,,7G4a,080SZ,3��,,,091028.091029.091030.091102.091109,2.5 ,,?��,,,,,,2.03 ,2.18 ,0.78 ,�D���ÊD��,,��,3�ʁ{1�f��,��,��,��,,,,1,,,,
861,121,10A,,7F16n,004SK,1�w,,047,101118,0.1 ,,���V,���s,����,,,,1.23 ,1.10 ,0.31 ,���C��,,��,3�ʁ{1�f��,��,��,��,,,,1,,,,
848,122,10A,,7F17m,003SZ(���j,���\�y��,,085,101126,0.8 ,,���V,���s,����,,,,1.75 ,1.01 ,0.49 ,�`���[�g,,��,3�ʁ{1�f��,��,��,��,,,,1,,,,
882,123,10A,,7F15p,010SK,1�w,,079,101125,0.5 ,,���V,���s,����,,,,1.77 ,1.02 ,0.43 ,���C��,,��,3�ʁ{1�f��,��,��,��,,,,1,,,,
866,124,10A,,7F17n,004SK,2�w,,102,101129,1.1 ,,?��,,,,,,1.75 ,1.46 ,0.37 ,���j��,,��,3�ʁ{1�f��,��,��,��,,,,1,,,,
868,125,10A,,7F17n,004SK-3,,,,110204,1.6 ,,�񎟉��H�̂���?��,,,,,,1.37 ,2.25 ,0.58 ,���C��,,��,5�ʁ{1�f��,��,��,��,��,��,,1,,,,
928,126,10A,,7F14o,053SK,-,-,211,110202,4.6 ,,?��,,,,,,3.10 ,1.90 ,0.75 ,�`���[�g,,��,3�ʁ{2�f��,��,��,��,,,,2,,,,
927,127,10A,,7F12n,049SD,-,-,-,101221,12.0 ,,?��,,,,,,2.29 ,3.69 ,1.06 ,���C��,�p�I,��,5�ʁ{1�f��,��,��,��,��,,��,1,,,,
956,128,11Cb,,-,014SD,,,001,110609,0.5 ,,���V,���s,����,,,,1.11 ,1.25 ,0.37 ,���R��i�T�k�J�C�g�ł����H�΂ł��Ȃ��j,,��,3�ʁ{1�f��,��,��,��,,,,1,,,,
947,129,11A,,5G19b,140SD,,,,110802,6.2 ,,?��,,,,,,3.33 ,1.88 ,0.90 ,�`���[�g,,��,3�ʁ{1�f��,��,��,��,,,,1,,,,
938,130,11A,,5G19b,112SK,,,005,110728,4.2 ,,?��,,,,,,3.23 ,1.44 ,0.96 ,�`���[�g,,��,4�ʁ{1�f��,��,��,��,��,,,1,,,,
953,131,11Ca,,7F14l,���o,,,,11706,4.0 ,,�Ίj,,,,,,2.13 ,2.21 ,0.89 ,�`���[�g,,��,5�ʁ{1�f��,��,��,��,��,��,,1,,,,
948,132,11A,,6G14c,���o,,,001,-,2.1 ,,?��,,,,,,1.78 ,1.89 ,0.72 ,���j��,,��,3�ʁ{1�f��,��,��,��,,,,1,,,,
939,133,11A,,6G19b_6G20b,112SK,,,,110809,0.7 ,,�Ίj,,,,,,0.94 ,0.81 ,0.71 ,���j��,,��,6��,��,��,��,��,��,��,,,,,
581,134,08,,6F8s,114SK,-,-,-,080829,433.6 ,,�Ő��Ε�,���`,,,,,14.96 ,8.13 ,3.47 ,�Ж���,,��,3�ʁ{2�f��,��,��,��,,,,2,,,,
641,135,08,,6F8s,537SK,-,-,163,080909,319.6 ,,��^?�АΊj,,,,,,6.79 ,12.92 ,5.07 ,���R��i���H�΁H�j,,��,4�ʁ{1�f��,��,��,��,��,,,1,,,,
312,136,09B,,7F3n,888SZ,,,154,091224,674.9 ,,�Ő��Ε�,���`,,,,,12.04 ,12.45 ,3.67 ,�Ж���,,��,3�ʁ{2�f��,��,��,��,,,,2,,,,
311,137,09B,,7F3n,888SZ,,,149,091223,210.4 ,,�Ő��Ε�,�Z���`,,,,,12.43 ,5.84 ,2.15 ,�Ж���,,��,3�ʁ{2�f��,��,��,��,,,,2,,,,
432,138,09B,,6F12p,1250SI,,,647,100225,30.2 ,,��^?��,,,,,,5.49 ,5.69 ,1.12 ,���R��i���H�΁H�j,,��,3�ʁ{1�f��,��,��,��,,,,1,,,,
548,139,09B,,6F20q,���o,,,120,091210,91.4 ,,��^?��,,,,,,5.14 ,5.93 ,2.58 ,�z�����t�F���X,,��,3�ʁ{1�f��,��,��,��,,,,1,,,,
278,140,09B,,6F20r,202SI,,,667,100303,292.8 ,,�I��,,,,,,10.16 ,8.90 ,2.29 ,�Ж���,,��,4�ʁ{1�f��,��,��,��,��,,,1,,,,
283,141,09B,,6F20r,202SI,,,672,100303,636.1 ,,�I��,,,,,,11.10 ,11.61 ,4.34 ,�Ж���,,��,3�ʁ{1�f��,��,��,��,,,,1,,,,
155,142,09A,,6G15a,329SK,,,,091105,42.7 ,,��^?��,,,,,,5.91 ,4.64 ,1.33 ,�z�����t�F���X,,��,3�ʁ{1�f��,��,��,��,,,,1,,,,
264,143,09A,,6G15a,-,,,118,091208,30.2 ,,��^?�АΊ�,,,,,,4.49 ,4.65 ,1.36 ,���R��i���H�΁H�j,,��,3�ʁ{1�f��,��,��,��,,,,1,,,,
204,144,09A,,6F20r,958SK,,,,091210,101.7 ,,�I��,,,,,,7.47 ,4.75 ,2.41 ,���R��i���H�΁H�j,,��,3�ʁ{1�f��,��,��,��,,,,1,,,,
256,145,09A,,6G13a,�h��,,,,091029,137.2 ,,��^?��,,,,,,8.09 ,5.54 ,2.75 ,���R��i���H�΁H�j,,��,3�ʁ{2�f��,��,��,��,,,,2,,,,
220,146,09A,,7F1r,1090SI,,,489,020220,90.8 ,,��^?��,,,,,,8.31 ,5.83 ,1.87 ,���R��i���H�΁H�j,,��,3�ʁ{1�f��,��,��,��,,,,1,,,,
870,147,10A,,7F11p,005SZ(�j�j,,,,101118,115.6 ,,�Ő��Ε�,�Z���`,,,,,8.18 ,6.30 ,1.39 ,�Ж���,,��,4�ʁ{1�f��,��,��,��,��,,,1,,,,
942,148,11A,,6G18a,124SK,,,,110728,93.3 ,,��^?��,,,,,,5.93 ,4.71 ,2.56 ,���R��i���H�΁H�j,,��,3�ʁ{1�f��,��,��,��,,,,1,,,,
262,149,09A,,6G12a,-,,,039,091029,85.9 ,,�Ō��ΐ�,,,,,,6.75 ,4.74 ,1.85 ,�ÐF��L��,,��,3�ʁ{1�f��,��,��,��,,,,1,,,,
611,150,08,,6F8s,190SI,-,-,045,080902,246.6 ,,���ΝȐΗ�,����+�Ȑ�,,,,,6.31 ,6.45 ,4.99 ,�Z�򗬖��,,��,4�ʁ{1�f��,��,��,��,��,,,1,,,,
19,151,09A,,7F9q,017SK,,,,091021,198.6 ,,���ΝȐΗ�,�Ȑ΁H,,,,,8.57 ,6.44 ,3.46 ,�Ԃ�����,,��,3�ʁ{1�f��,��,��,��,,,,1,,,,
149,152,09A,,6G16a,310SI_905SD,�Ǎa,,,091215,159.1 ,,���ΝȐΗ�,����,,,,,4.42 ,7.90 ,3.29 ,�Ж���,,��,5�ʁ{1�f��,��,��,��,��,,��,1,,,,
443,153,09B,,6F12p,1260SI_2399SK,,,720,100306,347.9 ,,���ΝȐΗ�,����+�Ȑ�,,,,,12.12 ,6.45 ,4.04 ,�A�v���C�g,,��,3�ʁ{1�f��,��,��,��,,,,1,,,,
286,154,09B,,6F20r,202SI,,,675,100303,442.1 ,,���ΝȐΗ�,����+�Ȑ�,,,,,5.80 ,9.69 ,5.85 ,�Ԃ�����,,��,5�ʁ{1�f��,��,��,��,��,,��,,1,,,
930,155,10A,,7F15n,���o1,A3-1,-,-,110201,453.6 ,,���ΝȐΗ�,�Ȑ�,,,,,8.42 ,6.91 ,4.84 ,�A�v���C�g,,��,5�ʁ{1�f��,��,��,��,��,,��,1,,,,
15,156,09A,,7F9q,017SK,,,17,091022,6000.0 ,,�ΎM��Η�,���,,��,,,27.40 ,20.30 ,7.44 ,�Ԃ�����,,��,3�ʁ{2�f��,��,��,��,,,,2,,,,
639,157,08,,6F8s,537SK,-,-,162,080909,2887.2 ,,����,,,,,,20.70 ,10.46 ,9.36 ,�z�����t�F���X,,,,,,,,,,,,,�@�@�@�@�@��,
102,,09A,,7G4a,080SZ,�g�����`C,,,091023,34.8 ,,�I,,,,,,7.76 ,3.11 ,1.75 ,�Ж���,,,,,,,,,,,,,,
1,,09A,,7F9r,011SD,,,,091020,145.2 ,,�I,,,,,,5.54 ,5.66 ,3.66 ,�`���[�g,,,,,,,,,,,,,,
2,,09A,,7F9q,017SK,,,004,091022,45.1 ,,�I,,,,,,5.01 ,4.47 ,2.00 ,�Ж���,,,,,,,,,,,,,,
3,,09A,,7F9q,017SK,,,005,091022,352.6 ,,�I,,,,,,8.55 ,7.43 ,4.96 ,�Ԃ�����,,,,,,,,,,,,,,
4,,09A,,7F9q,017SK,,,006,091022,390.7 ,5,�I,,,,,,14.39 ,6.52 ,3.45 ,�Ж���,,,,,,,,,,,,,,
5,,09A,,7F9q,017SK,,,007,091022,281.3 ,4,�I,,,,,,11.84 ,6.27 ,3.15 ,�Ж���,,,,,,,,,,,,,,
6,,09A,,7F9q,017SK,,,008,091022,1139.0 ,,�I,,,,,,20.30 ,10.79 ,5.85 ,�Ж���,,,,,,,,,,,,,,
7,,09A,,7F9q,017SK,,,009,091022,665.5 ,,�I,,,,,,17.70 ,9.67 ,3.95 ,�Ж���,,,,,,,,,,,,,,
8,,09A,,7F9q,017SK,,,010,091022,82.5 ,,�I,,,,,,4.89 ,5.90 ,2.51 ,�Ж���,,,,,,,,,,,,,,
9,,09A,,7F9q,017SK,,,011,091022,488.4 ,,�I,,,,,,15.80 ,7.20 ,3.18 ,�Ж���,,,,,,,,,,,,,,
10,,09A,,7F9q,017SK,,,012,091022,718.4 ,,�I,,,,,,21.00 ,7.52 ,4.90 ,�Ж���,,,,,,,,,,,,,,
11,,09A,,7F9q,017SK,,,013,091022,1109.8 ,,�I,,,,,,12.25 ,18.00 ,3.71 ,�Ж���,,,,,,,,,,,,,,
12,,09A,,7F9q,017SK,,,014,091022,399.7 ,,�I,,,,,,7.99 ,11.56 ,3.43 ,�Ж���,,,,,,,,,,,,,,
13,,09A,,7F9q,017SK,,,15,091022,2035.8 ,,�ȑł̂����I,,,,,,16.70 ,22.40 ,4.75 ,�Ԃ�����,,,,,,,,,,,,,,
14,,09A,,7F9q,017SK,,,16,091022,37.9 ,,�I,,,,,,4.59 ,2.41 ,2.43 ,�A�v���C�g,,,,,,,,,,,,,,
16,,09A,,7F9q,017SK,,,,091021,146.4 ,,�I,,,,,,8.22 ,6.58 ,2.48 ,�Ж���,,,,,,,,,,,,,,
17,,09A,,7F9q,017SK,,,,091021,221.1 ,,�I,,,,,,7.84 ,5.71 ,4.20 ,�z�����t�F���X,,,,,,,,,,,,,,
18,,09A,,7F9q,017SK,,,,091021,301.2 ,,�I,,,��,,,8.86 ,7.33 ,5.66 ,�Ԃ�����,,,,,,,,,,,,,,
20,,09A,,7F9q,017SK,,,,091021,81.1 ,,�I,,,,,,6.60 ,4.43 ,2.38 ,�Ж���,,,,,,,,,,,,,,
21,,09A,,7F9q,017SK,,,,091021,202.5 ,,�I,,,,,,8.23 ,7.11 ,3.12 ,�Ж���,,,,,,,,,,,,,,
22,,09A,,7F9q,017SK,,,,091021,271.4 ,,�I,,,,,,8.27 ,7.23 ,4.19 ,�Ԃ�����,,,,,,,,,,,,,,
23,,09A,,7F9q,017SK,,,,091021,181.3 ,,�I,,,,,,6.50 ,5.83 ,5.07 ,�Ж���,,,,,,,,,,,,,,
24,,09A,,7F9q,017SK,,,,091021,69.6 ,,�I,,,,,,5.56 ,4.37 ,2.53 ,�Ж���,,,,,,,,,,,,,,
25,,09A,,7F9q,017SK,,,,091021,262.0 ,,�ȑł̂����I,,,,,,7.63 ,7.03 ,4.21 ,�A�v���C�g,,,,,,,,,,,,,,
26,,09A,,7F9q,017SK,,,,091021,36.1 ,,�I,,,,,,4.62 ,3.22 ,2.34 ,�Ԃ�����,,,,,,,,,,,,,,
27,,09A,,7F9q,017SK,,,,091021,21.0 ,,�I,,,,,,3.71 ,3.58 ,1.09 ,�Ж���,,,,,,,,,,,,,,
28,,09A,,7F9q,017SK,,,,091021,110.9 ,,�ȑł̂����I,,,,,,7.81 ,4.73 ,2.98 ,�Ж���,,,,,,,,,,,,,,
29,,09A,,7F9q,017SK,,,,091021,107.8 ,,�I,,,,,,6.02 ,7.32 ,2.05 ,�Ж���,,,,,,,,,,,,,,
30,,09A,,7F9q,017SK,,,,091021,289.3 ,34,�I,,,,,,8.14 ,9.81 ,2.59 ,�Ж���,,,,,,,,,,,,,,
31,,09A,,7F9q,017SK,,,,091021,138.7 ,,�ȑł̂����I,,,,,,5.11 ,5.90 ,4.33 ,�Ж���,,,,,,,,,,,,,,
32,,09A,,7F9q,017SK,,,,091021,21.0 ,,�I,,,,,,6.21 ,3.02 ,0.96 ,�Ж���,,,,,,,,,,,,,,
33,,09A,,7F9q,017SK,,,,091021,171.2 ,,�ȑł̂����I,,,,,,5.18 ,6.67 ,4.54 ,�A�v���C�g,,,,,,,,,,,,,,
34,,09A,,7F9q,017SK,,,,091021,118.0 ,30,�I,,,,,,7.97 ,7.50 ,2.31 ,�Ж���,,,,,,,,,,,,,,
35,,09A,,7F9q,017SK,,,,091021,151.6 ,,�ȑł̂����I,,,,,,10.92 ,4.23 ,3.30 ,�A�v���C�g,,,,,,,,,,,,,,
36,,09A,,7F8p,018SK,,,19,091022,79.0 ,,�I,,,,,,5.72 ,3.90 ,3.52 ,�Ԃ�����,,,,,,,,,,,,,,
37,,09A,,7F8p,018SK,,,20,091022,94.5 ,,�I,,,,,,9.36 ,6.03 ,1.46 ,�Ж���,,,,,,,,,,,,,,
38,,09A,,7F8p,018SK,,,21,091022,44.9 ,,�I,,,,,,3.61 ,4.35 ,1.99 ,�Ж���,,,,,,,,,,,,,,
39,,09A,,7F8p,018SK,,,22,091022,148.2 ,,�I,,,,,,8.93 ,7.16 ,2.18 ,�Ж���,,,,,,,,,,,,,,
40,,09A,,7F8p,018SK,,,23,091022,2156.8 ,,�ΎM��Η�,���,,,,,16.50 ,13.30 ,7.41 ,�Ԃ�����,,,,,,,,,,,,,,
41,,09A,,7F8p,018SK,,,24,091022,860.2 ,,�I,,,,,,14.62 ,12.54 ,3.13 ,�Ж���,,,,,,,,,,,,,,
42,,09A,,7F8p,018SK,,,25,091022,101.5 ,,�I,,,,,,6.41 ,7.04 ,1.80 ,�Ж���,,,,,,,,,,,,,,
43,,09A,,7G3a,080SZ,1��,,,091030,19.1 ,,�I,,,,,,4.21 ,4.13 ,1.41 ,�Ж���,,,,,,,,,,,,,,
44,,09A,,7G3a,080SZ,1��,,,091030,21.0 ,,�ȑł̂����I,,,,,,5.17 ,3.26 ,1.48 ,�Ԃ�����,,,,,,,,,,,,,,
45,,09A,,7G3a,080SZ,1��,,,091030,9.6 ,,�I,,,,,,3.71 ,2.11 ,1.16 ,�Ж���,,,,,,,,,,,,,,
46,,09A,,7G3a,080SZ,1��,,,091030,13.9 ,,�I,,,,,,4.49 ,3.81 ,0.73 ,�Ж���,,,,,,,,,,,,,,
47,,09A,,7G4a,080SZ,1��,,,091029,1.8 ,,�I,,,,,,1.68 ,1.37 ,0.64 ,�Ж���,,,,,,,,,,,,,,
48,,09A,,7G4a,080SZ,1��,,,091029,4.0 ,,�I,,,,,,3.14 ,2.15 ,0.43 ,�Ж���,,,,,,,,,,,,,,
49,,09A,,7G4a,080SZ,1��,,,091028.091029.091105.091109,0.4 ,,?��,,,,,,1.16 ,1.16 ,0.23 ,�`���[�g,,,,,,,,,,,,,,
50,,09A,,7G4a,080SZ,1��,,,091028.091029.091105.091109,2.3 ,,?��,,,,,,2.16 ,1.39 ,0.95 ,�`���[�g,,,,,,,,,,,,,,
51,,09A,,7G4a,080SZ,1��,,,091028.091029.091105.091109,0.4 ,,?��,,,,,,1.20 ,1.34 ,0.28 ,�`���[�g,,,,,,,,,,,,,,
52,,09A,,7G4a,080SZ,1��,,,091028.091029.091105.091109,0.3 ,,?��,,,,,,1.07 ,1.27 ,0.23 ,�`���[�g,,,,,,,,,,,,,,
53,,09A,,7G4a,080SZ,1��,,,091028.091029.091105.091109,0.1 ,,����?��,,,,,,0.33 ,0.35 ,0.09 ,�`���[�g,,,,,,,,,,,,,,
54,,09A,,7G4a,080SZ,1��,,,091028.091029.091105.091109,0.5 ,,?��,,,,,,1.28 ,0.91 ,0.45 ,�`���[�g,,,,,,,,,,,,,,
55,,09A,,7G4a,080SZ,1��,,,091028.091029.091105.091109,0.2 ,,����?��,,,,,,0.84 ,0.42 ,0.31 ,�Ήp,,,,,,,,,,,,,,
56,,09A,,7G4a,080SZ,1��,,,091028.091029.091105.091109,0.1 ,,����?��,,,,,,0.83 ,0.36 ,0.08 ,���j��,,,,,,,,,,,,,,
57,,09A,,7G4a,080SZ,1��,,,091028.091029.091105.091109,0.1 ,,����?��,,,,,,0.34 ,0.35 ,0.08 ,�`���[�g,,,,,,,,,,,,,,
58,,09A,,7G4a,080SZ,1��,,,091028.091029.091105.091109,0.1 ,,����?��,,,,,,0.72 ,0.34 ,0.11 ,�`���[�g,,,,,,,,,,,,,,
59,,09A,,7G4a,080SZ,1��,,,091028.091029.091105.091109,0.3 ,,?��,,,,,,0.92 ,0.94 ,0.42 ,�`���[�g,,,,,,,,,,,,,,
60,,09A,,7G4a,080SZ,1��,,,091028.091029.091105.091109,0.1 ,,����?��,,,,,,0.70 ,0.43 ,0.10 ,�`���[�g,,,,,,,,,,,,,,
61,,09A,,7G4a,080SZ,1��,,,091028.091029.091105.091109,0.1 ,,?��,,,,,,1.18 ,0.79 ,0.17 ,�`���[�g,,,,,,,,,,,,,,
62,,09A,,7G4a,080SZ,2��,,,091029.091030,0.2 ,,?��,,,,,,1.49 ,0.69 ,0.19 ,�`���[�g,,,,,,,,,,,,,,
63,,09A,,7G4a,080SZ,2��,,,091029.091030,0.1 ,,?��,,,,,,0.65 ,0.97 ,0.23 ,���C��,,,,,,,,,,,,,,
64,,09A,,7G4a,080SZ,2��,,,091029.091030,0.1 ,,����?��,,,,,,0.39 ,0.34 ,0.03 ,�`���[�g,,,,,,,,,,,,,,
65,,09A,,7G4a,080SZ,2��,,,091029.091030,0.1 ,,����?��,,,,,,0.57 ,0.45 ,0.06 ,���j��,,,,,,,,,,,,,,
67,,09A,,7G4a,080SZ,3��,,,091028.091029.091030.091102.091109,0.1 ,,?��,,,,,,0.81 ,1.05 ,0.24 ,�ÊD��,,,,,,,,,,,,,,
68,,09A,,7G4a,080SZ,3��,,,091028.091029.091030.091102.091109,0.1 ,,?��,,,,,,0.68 ,0.41 ,0.10 ,���C��,,,,,,,,,,,,,,
69,,09A,,7G4a,080SZ,3��,,,091028.091029.091030.091102.091109,0.1 ,,?��,,,,,,0.66 ,0.79 ,0.14 ,�`���[�g,,,,,,,,,,,,,,
70,,09A,,7G4a,080SZ,3��,,,091028.091029.091030.091102.091109,0.1 ,,����?��,,,,,,0.87 ,0.31 ,0.07 ,�`���[�g,,,,,,,,,,,,,,
71,,09A,,7G4a,080SZ,3��,,,091028.091029.091030.091102.091109,0.1 ,,����?��,,,,,,0.51 ,0.30 ,0.06 ,�`���[�g,,,,,,,,,,,,,,
72,,09A,,7G4a,080SZ,3��,,,091028.091029.091030.091102.091109,0.1 ,,����?��,,,,,,0.47 ,0.45 ,0.23 ,�`���[�g,,,,,,,,,,,,,,
73,,09A,,7G4a,080SZ,3��,,,091028.091029.091030.091102.091109,0.1 ,,����?��,,,,,,0.42 ,0.29 ,0.04 ,�`���[�g,,,,,,,,,,,,,,
74,,09A,,7G4a,080SZ,3��,,,091028.091029.091030.091102.091109,0.1 ,,����?��,,,,,,0.39 ,0.44 ,0.14 ,�`���[�g,,,,,,,,,,,,,,
75,,09A,,7G4a,080SZ,3��,,,091028.091029.091030.091102.091109,0.1 ,,����?��,,,,,,0.37 ,0.33 ,0.06 ,�`���[�g,,,,,,,,,,,,,,
76,,09A,,7G4a,080SZ,4��,,,091029.091030..091109,0.1 ,,?��,,,,,,1.04 ,0.59 ,0.17 ,�`���[�g,,,,,,,,,,,,,,
78,,09A,,7G4a,080SZ,5��,,,091029.091030.091102.091103.091104.091109,0.4 ,,�Ίj,,,,,,1.15 ,0.71 ,0.45 ,�`���[�g,,,,,,,,,,,,,,
79,,09A,,7G4a,080SZ,5��,,,091029.091030.091102.091103.091104.091109,0.6 ,,?��,,,,,,1.21 ,1.38 ,0.31 ,�`���[�g,,,,,,,,,,,,,,
80,,09A,,7G4a,080SZ,5��,,,091029.091030.091102.091103.091104.091109,0.1 ,,?��,,,,,,0.57 ,0.75 ,0.07 ,�`���[�g,,,,,,,,,,,,,,
81,,09A,,7G4a,080SZ,5��,,,091029.091030.091102.091103.091104.091109,0.1 ,,����?��,,,,,,0.52 ,0.68 ,0.30 ,�`���[�g,,,,,,,,,,,,,,
82,,09A,,7G4a,080SZ,5��,,,091029.091030.091102.091103.091104.091109,0.1 ,,����?��,,,,,,0.58 ,0.82 ,0.12 ,�`���[�g,,,,,,,,,,,,,,
83,,09A,,7G4a,080SZ,5��,,,091029.091030.091102.091103.091104.091109,0.1 ,,����?��,,,,,,0.47 ,0.78 ,0.35 ,�`���[�g,,,,,,,,,,,,,,
84,,09A,,7G4a,080SZ,5��,,,091029.091030.091102.091103.091104.091109,0.1 ,,����?��,,,,,,0.61 ,0.27 ,0.05 ,�Ήp,,,,,,,,,,,,,,
85,,09A,,7G4a,080SZ,5��,,,091029.091030.091102.091103.091104.091109,0.1 ,,����?��,,,,,,0.38 ,0.45 ,0.16 ,�`���[�g,,,,,,,,,,,,,,
86,,09A,,7G4a,080SZ,5��,,,091029.091030.091102.091103.091104.091109,0.1 ,,����?��,,,,,,0.39 ,0.55 ,0.09 ,�`���[�g,,,,,,,,,,,,,,
87,,09A,,7G4a,080SZ,5��,,,091029.091030.091102.091103.091104.091109,0.1 ,,����?��,,,,,,0.38 ,0.37 ,0.08 ,�`���[�g,,,,,,,,,,,,,,
88,,09A,,7G4a,080SZ,5��,,,091029.091030.091102.091103.091104.091109,0.1 ,,����?��,,,,,,0.43 ,0.37 ,0.08 ,�`���[�g,,,,,,,,,,,,,,
89,,09A,,7G4a,080SZ,5��,,,091029.091030.091102.091103.091104.091109,0.3 ,,����?��,,,,,,0.66 ,0.67 ,0.20 ,�`���[�g,,,,,,,,,,,,,,
90,,09A,,7G4a,080SZ,5��,,,091029.091030.091102.091103.091104.091109,0.1 ,,����?��,,,,,,0.51 ,0.51 ,0.06 ,�`���[�g,,,,,,,,,,,,,,
91,,09A,,7G4a,080SZ,5��,,,091029.091030.091102.091103.091104.091109,0.1 ,,����?��,,,,,,0.38 ,0.31 ,0.10 ,�`���[�g,,,,,,,,,,,,,,
92,,09A,,7G4a,080SZ,�����x���g�i�k),,,091106,0.1 ,,����?��,,,,,,0.50 ,0.49 ,0.06 ,���C��,,,,,,,,,,,,,,
93,,09A,,7G4a,080SZ,�g�����`B,,,091027.091028,0.1 ,,����?��,,,,,,0.48 ,0.31 ,0.06 ,�`���[�g,,,,,,,,,,,,,,
94,,09A,,7G4a,080SZ,�g�����`B,,,091027.091028,0.1 ,,?��,,,,,,0.84 ,0.68 ,0.12 ,�`���[�g,,,,,,,,,,,,,,
95,,09A,,7G4a,080SZ,�g�����`B,,,091027.091028,0.1 ,,����?��,,,,,,0.52 ,0.38 ,0.21 ,�`���[�g,,,,,,,,,,,,,,
96,,09A,,7G4a,080SZ,�g�����`C,,,091023.091027,0.4 ,,?��,,,,,,0.58 ,1.44 ,0.45 ,���R��i�T�k�J�C�g�H�j,,,,,,,,,,,,,,
97,,09A,,7G4a,080SZ,�g�����`C,,,091023.091027,0.2 ,,?��,,,,,,0.69 ,0.95 ,0.15 ,�`���[�g,,,,,,,,,,,,,,
98,,09A,,7G4a,080SZ,�g�����`C,,,091023.091027,0.1 ,,����?��,,,,,,0.41 ,0.52 ,0.10 ,�`���[�g,,,,,,,,,,,,,,
99,,09A,,7G4a,080SZ,�g�����`C,,,091023.091027,0.1 ,,����?��,,,,,,0.44 ,0.51 ,0.09 ,�`���[�g,,,,,,,,,,,,,,
100,,09A,,7G4a,080SZ,�g�����`C,,,091023.091027,0.1 ,,����?��,,,,,,0.58 ,0.34 ,0.06 ,�`���[�g,,,,,,,,,,,,,,
101,,09A,,7G4a,080SZ,�g�����`C,,,091023.091027,0.1 ,,����?��,,,,,,0.51 ,0.43 ,0.13 ,�`���[�g,,,,,,,,,,,,,,
103,,09A,,7G4a,080SZ,�g�����`C,,,091023,17.4 ,,�I,,,,,,5.24 ,3.66 ,0.60 ,�Ж���,,,,,,,,,,,,,,
104,,09A,,7G4a,080SZ,�g�����`C,,,091023,1.1 ,,�I,,,,,,1.77 ,1.05 ,0.67 ,�A�v���C�g,,,,,,,,,,,,,,
105,,09A,,7G4a,080SZ,�g�����`C,,,091023,14.3 ,,�I,,,,,,5.76 ,2.14 ,0.84 ,�Ж���,,,,,,,,,,,,,,
106,,09A,,7G4a,080SZ,�g�����`C,,,091023,5.6 ,,�I,,,,,,3.66 ,3.96 ,0.36 ,�Ж���,,,,,,,,,,,,,,
107,,09A,,7G4a,080SZ,�g�����`C,,,091023,1.8 ,,�I,,,,,,1.43 ,2.97 ,0.43 ,�Ж���,,,,,,,,,,,,,,
108,,09A,,7G4a,080SZ,�g�����`C,,,091023,5.7 ,,�I,,,,,,3.08 ,1.54 ,1.10 ,�Ж���,,,,,,,,,,,,,,
109,,09A,,7G4a,080SZ,�g�����`C,,,091023,2.3 ,,�I,,,,,,2.40 ,2.73 ,0.45 ,�Ж���,,,,,,,,,,,,,,
110,,09A,,7G4a,080SZ,�g�����`C,,,091023,2.9 ,,�I,,,,,,1.91 ,1.65 ,0.86 ,�A�v���C�g,,,,,,,,,,,,,,
111,,09A,,7G4a,080SZ,�g�����`C,,,091023,-,����,�[,,,,,,-,-,-,,,,,,,,,,,,,,,
112,,09A,,7G4a,080SZ,�g�����`C,,,091023,-,����,�[,,,,,,-,-,-,,,,,,,,,,,,,,,
113,,09A,,7G4a,080SZ,�g�����`C,,,091023,5.1 ,,�I,,,,,,2.82 ,1.87 ,0.96 ,�A�v���C�g,,,,,,,,,,,,,,
114,,09A,,7G4a,080SZ,�g�����`C,,,091023,11.4 ,,�ȑł̂����I,,,,,,5.79 ,2.79 ,0.95 ,�Ж���,,,,,,,,,,,,,,
115,,09A,,7G4a,080SZ,�g�����`C,,,091023,3.7 ,,�I,,,,,,2.58 ,2.47 ,0.44 ,�Ж���,,,,,,,,,,,,,,
116,,09A,,7G4a,080SZ,�g�����`C,,,091023,5.4 ,,�I,,,,,,2.48 ,2.57 ,0.69 ,�Ж���,,,,,,,,,,,,,,
117,,09A,,7G4a,080SZ,�g�����`C,,,091023,271.4 ,,�I,,,,,,8.53 ,10.15 ,1.88 ,�Ж���,,,,,,,,,,,,,,
119,,09A,,7G4a,080SZ,�����A�[�i��j,,,091109,0.1 ,,����?��,,,,,,0.56 ,0.32 ,0.06 ,���C��,,,,,,,,,,,,,,
121,,09A,,7G4a,080SZ,�����A�[�i��j,,,091109,0.1 ,,����?��,,,,,,0.46 ,0.81 ,0.21 ,�`���[�g,,,,,,,,,,,,,,
122,,09A,,7G4a,080SZ,�����A�[�i��j,,,091109,0.1 ,,����?��,,,,,,0.83 ,0.69 ,0.11 ,�`���[�g,,,,,,,,,,,,,,
123,,09A,,7G4a,080SZ,�����A�[�i��j,,,091109,0.1 ,,�c��?��,,,,,,0.61 ,0.50 ,0.07 ,���j��,,,,,,,,,,,,,,
124,,09A,,7G4a,080SZ,,,057,09,18.9 ,,�ȑł̂����I,,,,,,4.25 ,2.97 ,1.03 ,�Ж���,,,,,,,,,,,,,,
125,,09A,,7G4a,080SZ,,,,091201,23.3 ,,�I,,,,,,6.17 ,3.77 ,0.69 ,�Ж���,,,,,,,,,,,,,,
126,,09A,,7G4a,080SZ,,,,091201,86.6 ,,�I,,,,,,7.26 ,8.10 ,1.07 ,�Ж���,,,,,,,,,,,,,,
127,,09A,,-,080SZ,1��,,,091030,62.3 ,,�I,,,,,,9.22 ,4.04 ,0.69 ,�Ж���,,,,,,,,,,,,,,
128,,09A,,-,080SZ,1��,,,100210,6.2 ,,�I,,,,,,2.74 ,2.30 ,0.61 ,�Ж���,,,,,,,,,,,,,,
129,,09A,,-,080SZ,3��,,,100210,3.8 ,,�I,,,,,,2.29 ,2.12 ,0.58 ,�Ж���,,,,,,,,,,,,,,