������,��\�L��,�O���b�h,�n�w,����,�Z��,�[��,���y,��������,�o�y�╨,���l,������\,�؂荇���i�Á��V�j
�`,001SD,1J11f,�P��,1.51 ,0.32 ,0.04 ,10YR5/1���D�F�V���g,2009�]07�]07,,,,
�`,0002SK,1J12f,�P��,0.74 ,0.67 ,0.08 ,N3/0�ÊD�F�V���g��10YR1/5���D�F�V���g��N7/0�D���F�ɍח����̔��y,2009�]07�]07,�y��,,,
�`,0003SP,1J11f,�P��,-0.23 ,0.20 ,0.02 ,10YR5/1���D�F�V���g,2009�]07�]07,,,,
�`,0004SP,1J11f,�P��,0.20 ,0.17 ,0.04 ,10YR5/1���D�F�V���g,2009�]07�]07,,,,
�`,0005SP,1J11f,�P��,0.26 ,0.20 ,0.04 ,10YR5/1���D�F�V���g,2009�]07�]07,,,,
�`,0006SP,1J11f,�P��,0.29 ,0.27 ,0.04 ,10YR5/1���D�F�V���g,2009�]07�]07,,,,
�`,0007SP,1J12e,�P��,0.25 ,0.24 ,0.02 ,10YR5/1���D�F�V���g,2009�]07�]07,,,,
�`,0008SP,1J12e,�P��,0.27 ,0.25 ,0.02 ,10YR5/1���D�F�V���g��N7/0�D���F�ɍח����̔��y,2009�]07�]07,,,,
�`,0009,,,,,,,,,����,,
�`,0010SP,1J12f,�P��,0.28 ,0.23 ,0.02 ,10YR5/1���D�F�V���g,2009�]07�]07,,,,
�`,0011SD,1J13e,�P��,,0.42 ,0.02 ,10YR5/1���D�F�V���g��N5/0�D�F�V���g�̔��y,2009�]07�]10,,,,176�E177��29�A29��19��18��15��14�A13��12��11
�`,0012SD,1J13e,�P��,,,0.24 ,12SD�E19SK�Z�N�V�����}�Q��,2009�]07�]13,,,,176�E177��29�A29��19��18��15��14�A13��12��11
�`,0013SD,1J13e,�P��,,0.70 ,0.04 ,10YR5/1���D�F�V���g��N7/0�D���F�ɍח�����N3/0�ÊD�F�V���g�̔��y,2009�]07�]10,,,,176�E177��29�A29��19��18��15��14�A13��12��11
�`,0014SD,1J13e,�P��,,0.46 ,0.02 ,10YR5/1���D�F�V���g��5Y7/1�D���F�ɍח�����N5/0�D�F�V���g�̔��y,2009�]07�]10,,,,176�E177��29�A29��19��18��15��14�A13��12��11
�`,0015SD,1J14e,�P��,,0.49 ,0.06 ,10YR5/1���D�F�V���g��5Y7/1�D���F�ɍח����̔��y,2009�]07�]10,,,,176�E177��29�A29��19��18��15��14�A13��12��11
�`,0016SP,1J14e,�P��,0.27 ,0.19 ,0.04 ,10YR5/1���D�F�V���g,2009�]07�]07,�y��,,,
�`,0017SK,1J14e,�P��,1.20 ,0.55 ,0.06 ,10YR5/1���D�F�V���g��N7/0�D���F�ɍח����̔��y,2009�]07�]07,�y��A��,,,
�`,0018SK,1J14e,�P��,-2.20 ,-1.40 ,0.08 ,18SK�Z�N�V�����}�Q��,2009�]07�]07,�y��A��,,,176�E177��29�A29��19��18��15��14�A13��12��11
�`,0019SK,1J14e,�P��,,,0.36 ,12SD�E19SK�Z�N�V�����}�Q��,2009�]07�]13,�y��A����A����A�ΐ��i,,,176�E177��29�A29��19��18��15��14�A13��12��11
�`,0020SP,1J14d,�P��,0.24 ,0.22 ,0.03 ,10YR5/1���D�F�V���g��N7/0�D���F�ɍח����̔��y,2009�]07�]07,,,,
�`,0021SP,1J14d,�P��,0.33 ,0.27 ,0.04 ,10YR5/1���D�F�V���g,2009�]07�]07,,,,
�`,0022,,,,,,,,,����,,
�`,0023SP,1J14c,�P��,0.24 ,0.22 ,0.03 ,10YR5/1���D�F�V���g,2009�]07�]07,,,,
�`,0024SK,1J14c,�P��,0.57 ,0.23 ,0.02 ,N3/0�ÊD�F�V���g��N7/0�D���F�ɍח����̔��y,2009�]07�]07,,,,
�`,0025SK,1J13c,�P��,0.66 ,0.51 ,0.06 ,N7/0�D���F�ɍח�����N5/0�D�F�V���g��10YR2/2�����F�S�y�̔��y,2009�]07�]07,,,,
�`,0026SD,1I11p,�P��,,1.30 ,0.22 ,N3/0�ÊD�F�V���g��10YR5/1���D�F�V���g�̔��y,2009�]07�]13,�y��,,,
�`,0027SP,1J13c,�P��,0.40 ,0.30 ,0.04 ,10YR5/1���D�F�V���g��N5/0�D�F�V���g��10YR2/2�����F�S�y�̔��y,2009�]07�]07,�y��,,,
�`,0028SK,1J14c,�P��,1.52 ,0.80 ,0.06 ,10YR5/1���D�F�V���g��N7/0�D���F�ɍח����̔��y,2009�]07�]07,�y��,,,42��41��28�A357��28
�`,0029SK,1J14e,�P��,-4.00 ,2.30 ,0.22 ,10YR5/1���D�F�V���g,2009�]07�]07,�y��A����A����,,,176�E177��29�A29��19��18��15��14�A13��12��11
�`,0030SD,1I11m,�P��,,0.90 ,0.20 ,N6/0�D�F�V���g��N7/0�D���F�ɍח����̔��y,2009�]07�]13,�y��A����A����,,,
�`,0031SD,1J11b,�P��,6.90 ,0.44 ,0.06 ,N4/0�D�F�V���g,2009�]07�]13,�y��,,,31��149
�`,0032SP,1J14d,�P��,0.34 ,0.28 ,0.06 ,10YR5/1���D�F�V���g��N7/0�D���F�ɍח����̔��y,2009�]07�]07,,,,
�`,0033SK,1J9e,�P��,,0.25 ,0.04 ,10YR5/1���D�F�V���g,2009�]07�]07,,,,66��33
�`,0034SK,1J10b,�P��,0.67 ,0.43 ,0.08 ,10YR5/1���D�F�V���g,2009�]07�]22,�y��,,,
�`,0035SP,1J14d,�P��,0.28 ,0.25 ,0.02 ,N3/0�ÊD�F�V���g,2009�]07�]07,,,,
�`,0036SP,1J14d,�P��,0.30 ,0.28 ,0.04 ,10YR5/1���D�F�V���g,2009�]07�]07,,,,
�`,0037SK,1J14d,�P��,0.74 ,0.55 ,0.03 ,10YR5/1���D�F�V���g��N5/0�D���F�V���g�̔��y,2009�]07�]07,�y��,,,
�`,0038SK,1J10b,�P��,1.26 ,0.85 ,0.04 ,10YR5/1���D�F�V���g��10YR2/1���F�S�y�̔��y,2009�]07�]22,�y��,,,
�`,0039SK,1I10p,�P��,2.34 ,,0.34 ,39SK�Z�N�V�����}�Q��,2009�]09�]08,�y��A�΁i���Ёj,,,
�`,0040SP,1J14d,�P��,0.33 ,0.23 ,0.02 ,10YR5/1���D�F�V���g��N3/0�ÊD�F�V���g��N7/0�D���F�ɍח����̔��y,2009�]07�]07,,,,
�`,0041SK,1J13b,�P��,1.80 ,0.78 ,0.11 ,N3/0�ÊD�F�V���g��10YR5/1���D�F�V���g��N7/0�D���F�ɍח����̔��y,2009�]07�]07,�y��,,,42��41��28�A357��28
�`,0042SK,1J13b,�P��,-2.50 ,2.13 ,0.08 ,42SK�Z�N�V�����}�Q��,2009�]07�]07,�y��A����A�΁i���Ёj,,,42��41��28�A357��28
�`,0043SK,1J13b,�P��,-1.20 ,-0.90 ,0.08 ,10YR5/1���D�F�V���g��N7/0�D���F�ɍח�����10YR2/1���F�S�y�̔��y,2009�]07�]07,�y��A����,,,
�`,0044SP,1J11f,�P��,0.21 ,0.17 ,0.02 ,10YR5/1���D�F�V���g,2009�]07�]07,,,,
�`,0045SP,1J11f,�P��,0.27 ,0.17 ,0.04 ,10YR5/1���D�F�V���g,2009�]07�]07,,,,
�`,0046SP,1J11f,�P��,0.18 ,0.17 ,0.04 ,10YR5/1���D�F�V���g,2009�]07�]07,,,,
�`,0047SK,1I10j,�P��,0.71 ,0.53 ,0.04 ,N3/0�ÊD�F�V���g,2009�]09�]08,,,,
�`,0048SP,1J11f,�P��,0.27 ,0.22 ,0.03 ,10YR5/1���D�F�V���g,2009�]07�]07,,,,
�`,0049SP,1J11f,�P��,0.28 ,0.21 ,0.04 ,10YR5/1���D�F�V���g,2009�]07�]07,,,,
�`,0050,,,,,,,,,����,,
�`,0051,,,,,,,,,����,,
�`,0052SP,1J11f,�P��,0.22 ,0.18 ,0.03 ,10YR5/1���D�F�V���g,2009�]07�]07,,,,
�`,0053,,,,,,,,,����,,
�`,0054SP,1J10f,�P��,0.24 ,0.19 ,0.04 ,N3/0�ÊD�F�V���g,2009�]07�]07,,,,
�`,0055SP,1J11f,�P��,0.21 ,0.19 ,0.02 ,10YR5/1���D�F�V���g,2009�]07�]07,,,,
�`,0056SP,1J10f,�P��,0.30 ,0.25 ,0.20 ,10YR5/1���D�F�V���g,2009�]07�]07,,,,
�`,0057SD,1J10f,�P��,3.92 ,0.24 ,0.22 ,10YR5/1���D�F�V���g��N5/0�D�F�V���g�̔��y,2009�]07�]07,,,,
�`,0058SK,1J11f,�P��,-2.30 ,-1.40 ,0.46 ,58SK�Z�N�V�����}�Q��,2009�]07�]10,�y��,,,
�`,0059,,,,,,,,,����,,
�`,0060SP,1J10f,�P��,-0.35 ,-0.27 ,0.06 ,10YR5/1���D�F�V���g,2009�]07�]07,,,,
�`,0061SP,1J10f,�P��,0.23 ,0.20 ,0.02 ,10YR5/1���D�F�V���g,2009�]07�]07,,,,
�`,0062SK,1J9f,�P��,0.90 ,-0.60 ,0.03 ,10YR5/1���D�F�V���g,2009�]07�]07,�y��,,,
�`,0063,,,,,,,,,����,,
�`,0064,,,,,,,,,����,,
�`,0065SP,1J9f,�P��,0.26 ,0.17 ,0.04 ,N3/0�ÊD�F�V���g,2009�]07�]07,,,,
�`,0066SK,1J9e,�P��,-1.80 ,0.48 ,0.12 ,10YR5/1���D�F�V���g,2009�]07�]09,�y��,,,66��33
�`,0067SK,1J9e,�P��,1.70 ,-1.60 ,0.14 ,67SK�Z�N�V�����}�Q��,2009�]07�]09,�y��,,,
�`,0068SK,1J9e,�P��,1.67 ,1.26 ,0.26 ,68SK�Z�N�V�����}�Q��,2009�]07�]09,�y��,,,
�`,0069SP,1J9e,�P��,0.24 ,0.24 ,0.04 ,10YR5/1���D�F�V���g�@�S���L��,2009�]07�]10,,,,
�`,0070SP,1J9d,�P��,0.42 ,0.27 ,0.03 ,N3/0�ÊD�F�V���g,2009�]07�]09,,,,
�`,0071SP,1J9d,�P��,0.28 ,0.25 ,0.04 ,10YR5/1���D�F�V���g��N5/0�D�F�V���g�̔��y,2009�]07�]09,,,,
�`,0072SK,1J9d,�P��,2.12 ,1.70 ,0.66 ,72SK�Z�N�V�����}�Q��,2009�]07�]03,,,,
�`,0073SK,1J10d,�P��,0.87 ,0.42 ,0.08 ,N3/0�ÊD�F�V���g��N7/0�D���F�ɍח����̔��y,2009�]07�]10,�y��,,,
�`,0074SD,1J10d,�P��,0.90 ,0.27 ,0.06 ,N3/0�ÊD�F�V���g��N7/0�D���F�ɍח����̔��y,2009�]07�]10,,,,
�`,0075SD,1J10d,�P��,,0.36 ,0.20 ,N3/0�ÊD�F�V���g��N7/0�D���F�ɍח����̔��y�@�S���L��,2009�]07�]10,�y��,,,
�`,0076SP,1J9d,�P��,0.30 ,0.22 ,0.03 ,N3/0�ÊD�F�V���g�@�S���L��,2009�]07�]09,,,,
�`,0077SP,1J8d,�P��,0.34 ,0.25 ,0.03 ,10YR5/1���D�F�V���g��N5/0�D�F�V���g�̔��y�@�S���L��,2009�]07�]13,,,,
�`,0078SP,1J8d,�P��,0.30 ,0.24 ,0.26 ,78SP�Z�N�V�����}�Q��,2009�]07�]09,,,,
�`,0079SP,1J8d,�P��,0.37 ,0.37 ,0.04 ,10YR5/1���D�F�V���g�@�S���L��,2009�]07�]09,,,,
�`,0080SK,1J8d,�P��,-2.10 ,-1.60 ,0.08 ,10YR5/1���D�F�V���g��10YR2/1���F�S�y��N7/0�D���F�ɍח����̔��y,2009�]07�]10,�y��A��,,,
�`,0081SP,1J9d,�P��,0.20 ,0.20 ,0.03 ,10YR5/1���D�F�V���g��N7/0�D���F�ɍח����̔��y,2009�]07�]09,,,,
�`,0082SP,1J8c,�P��,0.30 ,0.25 ,0.08 ,10YR5/1���D�F�V���g�@�S���L��,2009�]07�]09,,,,
�`,0083SK,1J8c,�P��,0.60 ,0.50 ,0.02 ,10YR5/1���D�F�V���g��10YR2/1���F�S�y��N7/0�D���F�ɍח����̔��y,2009�]07�]09,,,,
�`,0084SP,1J9c,�P��,0.24 ,0.20 ,0.02 ,N3/0�ÊD�F�V���g�@�S���L��,2009�]07�]09,,,,
�`,0085SP,1J8c,�P��,0.32 ,0.32 ,0.08 ,10YR5/1���D�F�V���g�@�S���L��,2009�]07�]09,,,,
�`,0086SK,1J9c,�P��,2.50 ,1.40 ,0.26 ,86SK�Z�N�V�����}�Q��,2009�]07�]09,�y��,,,
�`,0087SP,1J8b,�P��,0.32 ,0.29 ,0.04 ,N3/0�ÊD�F�V���g��N7/0�D���F�ɍח����̔��y,2009�]07�]09,,,,
�`,0088SP,1J10b,�P��,0.23 ,0.22 ,0.04 ,N3/0�ÊD�F�V���g��N7/0�D���F�ɍח����̔��y�@�S���L��,2009�]07�]10,�y��,,,
�`,0089SP,1I13s,�P��,0.19 ,0.18 ,0.02 ,10YR5/1���D�F�V���g�@�S���L��,2009�]07�]09,,,,
�`,0090,,,,,,,,,����,,
�`,0091SD,1I12s,�P��,1.19 ,0.33 ,0.03 ,N7/0�D���F�ɍח�����10YR2/1���F�S�y�̔��y�@�Y�������܂�,2009�]07�]08,,,,
�`,0092SK,1J7b,�P��,1.45 ,0.75 ,0.09 ,10YR5/2�D�����F�S�y,2009�]07�]03,�y��,,,
�`,0093SP,1I12s,�P��,0.30 ,0.25 ,0.04 ,10YR5/1���D�F�V���g��N5/0�D�F�V���g�̔��y,2009�]07�]08,,,,
�`,0094SK,1I12s,�P��,0.88 ,0.56 ,0.04 ,N3/0�ÊD�F�V���g,2009�]07�]08,,,,
�`,0095SP,1J7b,�P��,0.30 ,0.26 ,0.05 ,10YR5/2�D�����F�S�y,2009�]07�]03,,,,
�`,0096SK,1J7b,�P��,0.44 ,0.32 ,0.08 ,10YR5/2�D�����F�S�y,2009�]07�]03,,,,
�`,0097SD,1I11s,�P��,2.86 ,0.34 ,0.02 ,N7/0�D���F�ɍח�����N5/0�D�F�V���g�̔��y,2009�]07�]09,�y��A����,,,
�`,0098SP,1J9a,�P��,0.24 ,0.21 ,0.03 ,10YR5/1���D�F�V���g�@�S���L��,2009�]07�]10,,,,
�`,0099SK,1J9a,�P��,2.94 ,1.50 ,0.11 ,N4/0�ÊD�F�V���g,2009�]07�]01,�y��A�΁i���Ёj,,,130��103��101�E102��100��99
�`,0100SK,1J10a,�P��,4.09 ,2.67 ,0.48 ,100SK�Z�N�V�����}�Q��,2009�]07�]09,�y��A����A�΁i���Ёj,,,130��103��101�E102��100��99
�`,0101SK,1J9b,�P��,-2.40 ,-1.70 ,0.35 ,101SK�Z�N�V�����}�Q��,2009�]07�]09,�y��A�΁i���Ёj,,,130��103��101�E102��100��99
�`,0102SK,1J10b,�P��,-2.50 ,-1.60 ,0.24 ,102SK�Z�N�V�����}�Q��,2009�]07�]10,�y��,,,130��103��101�E102��100��99
�`,0103SK,1J9a,�P��,-2.60 ,-1.60 ,0.12 ,N4/0�ÊD�F�V���g��N7/0�D���F�V���g�̔��y,2009�]07�]01,�y��,,,130��103��101�E102��100��99
�`,0104SK,1J10a,�P��,0.52 ,0.40 ,0.14 ,104SK�Z�N�V�����}�Q��,2009�]07�]01,�y��,,,
�`,0105,,,,,,,,,����,,
�`,0106SK,1I12s,�P��,0.48 ,0.44 ,0.12 ,10YR5/1���D�F�V���g��N7/0�D���F�ɍח����̔��y,2009�]07�]09,,,,151��150��106�A151��107
�`,0107SK,1I13s,�P��,1.30 ,0.44 ,0.03 ,N5/0�D�F�V���g��10YR5/1���D�F�V���g,2009�]07�]09,�y��A����,,,151��150��106�A151��107
�`,0108,,,,,,,,,����,,
�`,0109SK,1J13b,�P��,0.95 ,0.87 ,0.06 ,10YR5/1���D�F�V���g��N3/0�ÊD�F�V���g��N7/0�D���F�ɍח�����10YR2/2�����F�S�y�̔��y,2009�]07�]07,�y��,,,
�`,0110SK,1J13b,�P��,1.98 ,0.90 ,0.03 ,N7/0�D���F�ɍח�����N5/0�D�F�V���g��N3/0�ÊD�F�V���g��10YR2/1���F�S�y�̔��y,2009�]07�]07,�y��,,,
�`,0111,,,            ,,,,,,����,,
�`,0112SK,1J13b,�P��,0.77 ,0.66 ,0.05 ,N5/0�D�F�V���g��N7/0�D���F�ɍח�����10YR2/2�����F�S�y��N3/0�ÊD�F�V���g�̔��y,2009�]07�]03,,,,113��112
�`,0113SD,1J13b,�P��,-3.00 ,0.60 ,0.04 ,N5/0�D�F�V���g��N7/0�D���F�V���g��N3/0�ÊD�F�V���g�̔��y,2009�]07�]03,,,,113��112
�`,0114SD,1J13a,�P��,8.00 ,0.97 ,0.03 ,N5/0�D�F�V���g��N3/0�ÊD�F�V���g��10YR2/2�����F�S�y�̔��y,2009�]07�]03,�y��A��,,,391��120�E114
�`,0115SP,1J13b,�P��,0.42 ,0.30 ,0.04 ,N3/0�ÊD�F�V���g��N7/0�D���F�ɍח����̔��y,2009�]07�]03,�y��,,,
�`,0116SK,1J12b,�P��,-2.50 ,1.13 ,0.32 ,N3/0�ÊD�F�V���g��N7/0�D���F�ɍח����̔��y,2009�]07�]13,�y��,,,117��116
�`,0117SK,1J12b,�P��,-3.20 ,-2.30 ,0.50 ,117SK�Z�N�V�����}�Q��,2009�]07�]03,�y��,,,117��116
�`,0118SK,1J12a,�P��,1.05 ,0.89 ,0.35 ,118SK�Z�N�V�����}�Q��,2009�]07�]03,�y��,,,119��118
�`,0119SP,1J12a,�P��,0.19 ,0.17 ,0.02 ,N3/0�ÊD�F�V���g,2009�]07�]13,,,,119��118
�`,0120SK,1J13a,�P��,4.25 ,1.12 ,0.05 ,N3/0�ÊD�F�V���g��N5/0�D�F�V���g��N7/0�D���F�ɍח����̔��y,2009�]07�]03,�y��,,,391��120�E114
�`,0121SD,1I11r,�P��,,1.50 ,0.12 ,N3/0�ÊD�F�V���g��N7/0�D���F�ɍח����̔��y,2009�]07�]08,�y��A����A����,,,
�`,0122SP,1I11r,�P��,0.20 ,0.17 ,0.04 ,10YR5/1���D�F�V���g��N5/0�D�F�V���g��N7/0�D���F�ɍח����̔��y,2009�]07�]09,,,,
�`,0123SP,1I10s,�P��,0.27 ,0.24 ,0.02 ,10YR5/1���D�F�V���g,2009�]07�]08,,,,
�`,0124SK,1I10s,�P��,0.65 ,0.23 ,0.02 ,10YR5/1���D�F�V���g,2009�]07�]08,,,,
�`,0125SP,1I10s,�P��,0.30 ,0.30 ,0.04 ,10YR5/1���D�F�V���g,2009�]07�]08,�y��,,,
�`,0126SK,1I10s,�P��,0.60 ,0.34 ,0.02 ,10YR5/1���D�F�V���g�@�Y�������܂�,2009�]07�]08,�y��,,,
�`,0127SK,1I10r,�P��,2.23 ,1.53 ,0.28 ,127SK�Z�N�V�����}�Q��,2009�]07�]08,�y��A����,,,128��127
�`,0128SK,1I10r,�P��,-4.70 ,2.33 ,0.50 ,128SK�Z�N�V�����}�Q��,2009�]07�]09,�y��A����,,,128��127
�`,0129,,,,,,,,,����,,
�`,0130SP,1J9b,�P��,0.33 ,0.26 ,0.18 ,130SP�Z�N�V�����}�Q��,2009�]07�]09,�y��A����A��,,,130��103��101�E102��100��99
�`,0131SP,1I13s,�P��,-0.20 ,0.12 ,0.04 ,N7/0�D���F�ɍח�����N5/0�D�F�V���g�̔��y,2009�]07�]09,,,,
�`,0132SK,1I10s,�P��,0.59 ,0.37 ,0.03 ,10YR5/1���D�F�V���g��N3/0�ÊD�F�V���g��N7/0�D���F�ɍח����̔��y,2009�]07�]08,,,,
�`,0133SD,1I10s,�P��,2.23 ,0.43 ,0.05 ,10YR5/1���D�F�V���g�@�S���L��,2009�]07�]09,�y��,,,165��133�E166�A164��133
�`,0134,,,,,,,,,����,,
�`,0135,,,,,,,,,����,,
�`,0136SK,1J12a,�P��,0.68 ,0.39 ,0.03 ,N7/0�D���F�ח�����N3/0�ÊD�F�V���g�̔��y,2009�]07�]03,,,,
�`,0137SK,1I11s,�P��,0.63 ,0.21 ,0.10 ,N3/0�ÊD�F�V���g,2009�]07�]08,,,,
�`,0138SK,1I12r,�P��,0.87 ,0.77 ,0.04 ,N3/0�ÊD�F�V���g,2009�]07�]09,�y��,,,156�E138��155
�`,0139SD,1I12r,�P��,,0.90 ,0.06 ,N3/0�ÊD�F�V���g��N7/0�D���F�ɍח����̔��y,2009�]07�]09,,,,
�`,0140,,,,,,,,,����,,
�`,0141,,,,,,,,,����,,
�`,0142,,,,,,,,,����,,
�`,0143,,,,,,,,,����,,
�`,0144SP,1J12b,�P��,0.24 ,0.22 ,0.01 ,N3/0�ÊD�F�V���g,2009�]07�]10,,,,
�`,0145SP,1J12b,�P��,0.43 ,-0.33 ,0.02 ,N3/0�ÊD�F�V���g��N7/0�D���F�V���g�̔��y,2009�]07�]10,,,,
�`,0146SK,1I8t,�P��,1.33 ,0.90 ,0.74 ,146SK�Z�N�V�����}�Q��,2009�]07�]31,�y��,,,
�`,0147,,,,,,,,,����,,
�`,0148SD,1J11b,�P��,2.50 ,0.52 ,0.06 ,10YR5/1���D�F�V���g��N7/0�D���F�ɍח�����10YR2/1���F�S�y��N5/0�D�F�ח����̔��y,2009�]07�]10,�y��,,,
�`,0149SD,1J11b,�P��,,1.50 ,0.12 ,N3/0�ÊD�F�V���g��10YR5/1���D�F�V���g,2009�]07�]13,�y��A����,,,31��149
�`,0150SK,1I12s,�P��,-0.60 ,0.42 ,0.11 ,150SK�Z�N�V�����}�Q��,2009�]07�]09,,,,151��150��106�A151��107
�`,0151SK,1I12s,�P��,2.37 ,1.04 ,0.04 ,N3/0�ÊD�F�V���g��N5/0�D�F�V���g�̔��y�@�S���L��,2009�]07�]09,�y��,,,151��150��106�A151��107
�`,0152SP,1I12s,�P��,0.30 ,0.28 ,0.05 ,10YR2/1���F�S�y�@�Y�������܂�,2009�]07�]08,�y��,,,152��159��154�A153��152
�`,0153SK,1I12s,�P��,1.70 ,1.05 ,0.06 ,153SK�Z�N�V�����}�Q��,2009�]07�]08,�y��,,,152��159��154�A153��152
�`,0154SK,1I12s,�P��,1.14 ,0.76 ,0.03 ,10YR5/1���D�F�V���g��N5/0�D�F�V���g��N7/0�D���F�ɍח����̔��y,2009�]07�]08,,,,152��159��154�A153��152
�`,0155SK,1I12r,�P��,1.88 ,0.80 ,0.08 ,155SK�Z�N�V�����}�Q��,2009�]07�]09,�y��,,,156�E138��155
�`,0156SK,1I12s,�P��,-2.60 ,1.10 ,0.12 ,156SK�Z�N�V�����}�Q��,2009�]07�]09,�y��,,,156�E138��155
�`,0157SP,1I12s,�P��,0.31 ,0.21 ,0.15 ,N5/0�D�F�V���g��N8/0�D���F�V���g�̔��y�@�������܂�,2009�]07�]08,,,,158��157
�`,0158SK,1I12s,�P��,-0.72 ,0.45 ,0.09 ,N3/0�ÊD�F�V���g��N5/0�D�F�V���g�̔��y,2009�]07�]08,�y��,,,158��157
�`,0159SK,1I12s,�P��,1.72 ,1.45 ,0.12 ,159SK�Z�N�V�����}�Q��,2009�]07�]08,�y��,,,152��159��154�A153��152
�`,0160SP,1I10r,�P��,0.33 ,0.30 ,0.02 ,10YR5/1���D�F�V���g��N3/0�ÊD�F�V���g��N7/0�D���F�ɍח����̔��y,2009�]07�]08,,,,
�`,0161SK,1I10r,�P��,0.50 ,0.38 ,0.04 ,10YR5/1���D�F�V���g��N3/0�ÊD�F�V���g��N7/0�D���F�ɍח����̔��y,2009�]07�]08,,,,
�`,0162SP,1I10r,�P��,0.27 ,0.26 ,0.02 ,N3/0�ÊD�F�V���g��10YR2/1���F�S�y�̔��y�@�Y�������܂�,2009�]07�]08,,,,
�`,0163SK,1I10s,�P��,-0.60 ,0.23 ,0.02 ,N7/0�D���F�ɍח�����10YR5/1���D�F�V���g�@�S���L��,2009�]07�]08,,,,
�`,0164SK,1I10s,�P��,1.35 ,0.34 ,0.04 ,10YR5/1���D�F�V���g��N7/0�D���F�ɍח����̔��y,2009�]07�]09,,,,165��133�E166�A164��133
�`,0165SK,1I10s,�P��,-0.90 ,-0.50 ,0.04 ,10YR5/1���D�F�V���g��N7/0�D���F�ɍח����̔��y,2009�]07�]09,,,,165��133�E166�A164��133
�`,0166SP,1I10s,�P��,0.26 ,0.24 ,0.04 ,10YR5/1���D�F�V���g�@�S���L��,2009�]07�]09,,,,165��133�E166�A164��133
�`,0167SP,1I10s,�P��,0.32 ,0.26 ,0.04 ,N7/0�D���F�ɍח�����10YR5/1���D�F�V���g�̔��y,2009�]07�]09,,,,
�`,0168SP,1I10s,�P��,0.35 ,0.24 ,0.04 ,10YR5/1���D�F�V���g��N7/0�D���F�ɍח����̔��y,2009�]07�]09,,,,
�`,0169SP,1I10s,�P��,0.28 ,0.25 ,0.06 ,10YR5/1���D�F�V���g�@,2009�]07�]08,,,,
�`,0170SK,1I11s,�P��,3.43 ,1.88 ,0.14 ,10YR5/1���D�F�V���g��N7/0�D���F�V���g�̔��y�@�Y�������܂�,2009�]07�]08,�y��A��,,,
�`,0171SK,1I11t,�P��,-2.40 ,1.40 ,0.12 ,10YR5/1���D�F�V���g��N5/0�D�V���g�@,2009�]07�]08,�y��,,,
�`,0172SK,1I10t,�P��,8.40 ,6.20 ,0.76 ,�����x���g�Z�N�V�����}�Q��,2009�]07�]14,�y��A����A��,,,
�`,0173SK,1I7s,�P��,,1.95 ,0.88 ,173SK�Z�N�V�����}�Q��,2009�]07�]10,�y��,,,
�`,0174SK,1I8t,�P��,2.70 ,2.00 ,0.08 ,5Y7/1�D���F�V���g�@�S���L��,2009�]07�]09,�y��,,,
�`,0175SK,1I7s,�P��,-4.40 ,1.81 ,0.04 ,10YR5/1���D�F�V���g�@,2009�]07�]13,�y��,,,
�`,0176SP,1J14d,�P��,0.26 ,0.22 ,0.03 ,5Y7/1�D���F�V���g�@�S���L��,2009�]07�]07,,,,176�E177��29�A29��19��18��15��14�A13��12��11
�`,0177SP,1J14d,�P��,0.37 ,0.25 ,0.03 ,10YR5/1���D�F�V���g��N3/0�ÊD�F�V���g�̔��y�@,2009�]07�]07,,,,176�E177��29�A29��19��18��15��14�A13��12��11
�`,0200SD,,�Q��,,-4.47 ,-1.32 ,200SD�Z�N�V�����}�Q��,2009�]09�]18,�y��i�퐶������tdot1051�E1082�E1147�E1170�j�A���A�ΐ��i�i�Ε��E���΁A���Vdot547�E1919�E2121�j�A�ؐ��i(���������L�����idot685�A�c��t��dot699�A�g����dot776�A������dot1005�A�G�ndot994�E1007�A���t�|dot1041�A�������L�����idot1065�E1188�E1191�E1192�A��dot1106�A��A�������L�����idot1187�A�������L�����idot1264�A���������Ldot925�A��dot906),,,
�`,0201SI,1J11a,�Q��,10.90 ,6.90 ,0.23 ,201SI�Z�N�V�����}�Q��,2009�]08�]24,�y��i�퐶������t)�A����A�ΐ��i(���Vdot120)�A�΁idot52�E63�E653�j,,,
�`,0202SP,1J10c,�Q��,3.10 ,2.50 ,0.16 ,202SP�Z�N�V�����}�Q��,2009�]08�]19,�y��i�퐶������t�j,,,
�`,0203SP,1J10b,�Q��,0.20 ,0.19 ,0.08 ,2.5GY5/1�I���[�u�D�F�V���g,2009�]08�]19,,,,
�`,0204SP,1J10b,�Q��,-0.50 ,-0.40 ,0.04 ,2.5Y4/1���D�F�V���g��2.5Y7/1�D���F�ɍח����̔��y,2009�]08�]27,,,201SI,
�`,0205SD,1J11a,�Q��,30.90 ,30.00 ,0.03 ,7.5Y6/1�D���F�V���g,2009�]07�]24,�y��i�퐶������t�j,,,
�`,0206,,,,,,,,,����,,
�`,0207SK,1I10s,�Q��,1.42 ,1.07 ,0.09 ,10YR2/1���F�S�y��10YR5/1���D�F�V���g��N7/0�D�F�ɍח����̔��y,2009�]07�]23,�y��i�퐶������t�j,,,
�`,0208SD,1J10b,�Q��,3.47 ,0.58 ,0.04 ,7.5Y7/1�D���F�V���g��10YR2/1���F�S�y�̔��y,2009�]07�]24,�y��i�퐶������t�j,,,
�`,0209,,,,,,,,,����,,
�`,0210SK,1J9e,�Q��,-1.30 ,1.20 ,0.36 ,210SK�Z�N�V�����}�Q��,2009�]08�]20,�y��i�퐶������t�j,,,
�`,0211SP,1J9e,�Q��,0.23 ,0.20 ,0.16 ,2.5GY5/1�I���[�u�D�F�V���g,2009�]09�]01,,,,
�`,0212SK,1J9e,�Q��,0.46 ,0.30 ,0.14 ,2.5GY5/1�I���[�u�D�F�V���g,2009�]08�]20,,,,
�`,0213SP,1J9e,�Q��,0.29 ,0.26 ,0.16 ,2.5GY5/1�I���[�u�D�F�V���g,2009�]08�]20,,,,
�`,0214,,,,,,,,,����,,
�`,0215SK,1J9e,�Q��,-3.00 ,-2.30 ,0.40 ,215SK�Z�N�V�����}�Q��,2009�]09�]09,�y��i�퐶������t�j,,,
�`,0216SI,1J9f,�Q��,-5.50 ,5.70 ,0.17 ,216SI�E217SI�Z�N�V�����}�Q��,2009�]08�]25,�y��i�퐶������tdot667)�A�΁i���Ёj�A�Y�����idot663�E664�E665�E666�E667�E668�j,,216SI,
�`,0217SI,1J10f,�Q��,4.29 ,-3.10 ,0.03 ,216SI�E217SI�Z�N�V�����}�Q��,2009�]08�]25,�y��i�퐶������t�j�A�΁i���Ёj�A�Y�����idot669�E670�j,,217SI,217��218
�`,0218SK,1J10f,�Q��,0.88 ,0.66 ,0.18 ,2.5Y6/1���D�F�V���g,2009�]08�]18,�y��i�퐶������t�j,,217SI,217��218
�`,0219SP,1J11��,�Q��,0.33 ,-0.30 ,0.04 ,2.5Y7/1�D���F�V���g,2009�]09�]09,,,,
�`,0220SP,1J11��,�Q��,0.18 ,0.16 ,0.01 ,2.5Y7/1�D���F�V���g,2009�]09�]09,,,,
�`,0221SP,1J10f,�Q��,0.36 ,0.34 ,0.06 ,2.5Y7/1�D���F�V���g,2009�]09�]09,,,,
�`,0222SP,1J11��,�Q��,0.32 ,0.28 ,0.10 ,2.5Y7/1�D���F�V���g,2009�]09�]09,,,,
�`,0223SK,1J11��,�Q��,-3.00 ,-1.10 ,0.06 ,2.5Y7/1�D���F�V���g,2009�]09�]09,�y��i�퐶������t�j,,,
�`,0224,,,,,,,,,����,,
�`,0225SK,1J9e,�Q��,0.90 ,-0.60 ,0.13 ,2.5Y7/1�D���F�V���g,2009�]09�]01,�y��i�퐶������t�j,,,
�`,0226,,,,,,,,,����,,
�`,0227SK,1J9d,�Q��,0.42 ,0.35 ,0.22 ,227SK�Z�N�V�����}�Q��,2009�]08�]19,�y��i�퐶������t�j,,,
�`,0228SK,1J9d,�Q��,-0.85 ,0.64 ,0.06 ,2.5GY5/1�I���[�u�D�F�V���g��2.5GY2/1���F�V���g�̔��y,2009�]08�]19,,,,
�`,0229SK,1J10d,�Q��,0.56 ,0.51 ,0.18 ,2.5GY5/1�I���[�u�D�F�V���g��2.5Y7/1�D���F�V���g�̔��y,2009�]08�]19,�y��i�퐶������t�j,,,
�`,0230SK,1J9d,�Q��,-2.30 ,1.70 ,0.25 ,230SK�Z�N�V�����}�Q��,2009�]08�]19,�y��i�퐶������t�j,,,
�`,0231SP,1J10d,�Q��,0.23 ,0.23 ,0.08 ,2.5GY5/1�I���[�u�D�F�V���g,2009�]08�]19,,,,
�`,0232SP,1J10d,�Q��,0.30 ,0.26 ,0.09 ,2.5Y7/1�D���F�V���g,2009�]08�]18,,,,
�`,0233SK,1J10d,�Q��,0.68 ,0.64 ,0.24 ,2.5GY5/1�I���[�u�D�F�V���g,2009�]08�]18,�y��i�퐶������t�j,,,
�`,0234SP,1J10d,�Q��,0.32 ,0.26 ,0.30 ,2.5GY5/1�I���[�u�D�F�V���g,2009�]08�]18,,,,
�`,0235SP,1J10d,�Q��,0.29 ,0.24 ,0.10 ,2.5GY5/1�I���[�u�D�F�V���g,2009�]08�]18,�y��i�퐶������t�j,,,
�`,0236SK,1J9d,�Q��,-1.40 ,-1.00 ,0.08 ,2.5GY5/1�I���[�u�D�F�V���g,2009�]08�]18,�y��i�퐶������t�j,,,
�`,0237SK,1J9d,�Q��,-1.40 ,1.10 ,0.06 ,237SK�Z�N�V�����}�Q��,2009�]08�]19,�y��i�퐶������t�j,,,
�`,0238SD,1J8d,�Q��,-2.80 ,0.35 ,0.06 ,2.5Y7/1�D���F�V���g,2009�]09�]02,�y��i�퐶������t�j�A�΁i���Ёj,,,
�`,0239SD,1J8d,�Q��,-3.00 ,0.30 ,0.04 ,2.5GY5/1�I���[�u�D�F�V���g,2009�]08�]19,,,,
�`,0240SP,1J8d,�Q��,0.26 ,0.24 ,0.18 ,2.5GY5/1�I���[�u�D�F�V���g,2009�]08�]19,,,,
�`,0241,,,,,,,,,����,,
�`,0242SK,1J8d,�Q��,-2.40 ,-1.80 ,0.30 ,242SK�Z�N�V�����}�Q��,2009�]08�]19,�y��i�퐶������t�j,,,
�`,0243SK,1J8c,�Q��,-0.60 ,0.42 ,0.05 ,2.5Y6/1���D�F�V���g,2009�]08�]12,,,,
�`,0244SP,1J9c,�Q��,0.24 ,0.23 ,0.06 ,2.5Y6/1���D�F�V���g,2009�]08�]12,,,,
�`,0245SK,1J9c,�Q��,0.53 ,0.44 ,0.10 ,2.5Y6/1���D�F�V���g,2009�]08�]12,����,,,
�`,0246SP,1J9c,�Q��,0.44 ,0.37 ,0.05 ,2.5Y6/1���D�F�V���g��2.5GY5/1�I���[�u�D�F�V���g�̔��y,2009�]08�]12,,,,
�`,0247SP,1J9c,�Q��,0.33 ,0.32 ,0.16 ,2.5Y6/1���D�F�V���g��2.5Y�V/1�D���F�ɍח����̔��y,2009�]08�]12,,,,
�`,0248SI,1J9c,�Q��,-3.60 ,-4.50 ,0.02 ,2.5Y6/1���D�F�V���g��2.5Y�V/1�D���F�ɍח����̔��y,2009�]09�]11,,,,
�`,0249,,,,,,,,,����,,
�`,0250SK,1J10c,�Q��,1.37 ,-0.84 ,0.14 ,2.5GY5/1�I���[�u�D�F�V���g,2009�]08�]19,�y��i�퐶������t�j,,,
�`,0251SP,1J10c,�Q��,0.35 ,-0.35 ,0.03 ,2.5GY5/1�I���[�u�D�F�V���g,2009�]08�]19,�y��i�퐶������t�j,,,
�`,0252SK,1J10c,�Q��,-1.25 ,0.86 ,0.08 ,2.5GY5/1�I���[�u�D�F�V���g,2009�]08�]19,�y��i�퐶������t�j,,,
�`,0253,,,,,,,,,����,,
�`,0254SP,1J9c,�Q��,0.30 ,0.26 ,0.02 ,2.5Y6/1���D�F�V���g,2009�]08�]12,,,,
�`,0255SP,1J9c,�Q��,0.43 ,0.36 ,0.12 ,255SSP�Z�N�V�����}�Q��,2009�]08�]12,,,,
�`,0256SP,1J8b,�Q��,0.44 ,0.39 ,0.05 ,2.5Y7/1�D���F�V���g,2009�]08�]12,�y��i�퐶������t�j,,,
�`,0257SK,1J8b,�Q��,0.40 ,0.35 ,0.06 ,2.5Y2/1���F�V���g��2.5Y6/1���D�F�V���g,2009�]08�]25,,,,
�`,0258SP,1J8b,�Q��,0.34 ,0.33 ,0.03 ,2.5Y7/1�D���F�V���g,2009�]08�]12,,,,
�`,0259SI,1J9c,�Q��,-6.20 ,5.30 ,0.03 ,2.5GY6/1�I���[�u�D�F�V���g��2.5Y�V/1�D���F�ɍח����̔��y,2009�]08�]12,�y��i�퐶������t�j,,,
�`,0260SK,1J9b,�Q��,-0.64 ,0.53 ,0.04 ,2.5GY5/1�I���[�u�D�F�V���g,2009�]08�]12,�y��i�퐶������t�j,,,
�`,0261SP,1J9b,�Q��,0.38 ,0.37 ,0.06 ,2.5GY5/1�I���[�u�D�F�V���g,2009�]08�]12,�y��i�퐶������tdot1161�E1163�j�A�΁idot1162�j,,,
�`,0262SP,1J9b,�Q��,-4.90 ,4.60 ,0.04 ,2.5GY5/1�I���[�u�D�F�V���g��2.5GY2/1���F�V���g�̔��y,2009�]08�]12,,,,
�`,0263SD,1J9b,�Q��,3.04 ,0.68 ,0.03 ,2.5Y7/1�D���F�V���g��10YR5/1���D�F�V���g�̔��y,2009�]07�]30,�y��i�퐶������t�j,,,
�`,0264SD,1J8b,�Q��,3.57 ,0.83 ,0.02 ,2.5Y6/1���D�F�V���g��10YR2/1���F�S�y��10YR5/1���D�F�V���g�̔��y,2009�]07�]30,�y��i�퐶������t�j,,,
�`,0265SD,1J8a,�Q��,2.60 ,0.78 ,0.04 ,2.5Y6/1���D�F�V���g��10YR2/1���F�S�y��10YR5/1���D�F�V���g�̔��y,2009�]07�]30,�y��i�퐶������t�j,,,
�`,0266SD,1J9a,�Q��,3.30 ,0.60 ,0.04 ,2.5Y7/1�D���F�V���g��10YR5/1���D�F�V���g�̔��y,2009�]07�]30,�y��i�퐶������t�j,,,
�`,0267SK,1J10a,�Q��,0.53 ,0.43 ,0.05 ,2.5Y7/1�D���F�V���g,2009�]08�]21,,,,
�`,0268,,,,,,,,,����,,
�`,0269SK,1J10a,�Q��,0.77 ,0.65 ,0.06 ,2.5Y7/1�D���F�V���g,2009�]09�]08,�y��i�퐶������t�j,,,
�`,0270SP,1J10b,�Q��,0.22 ,0.14 ,0.02 ,2.5GY5/1�I���[�u�D�F�V���g,2009�]08�]19,,,,
�`,0271SP,1J10b,�Q��,0.21 ,0.18 ,0.02 ,2.5GY5/1�I���[�u�D�F�V���g,2009�]09�]03,,,,
�`,0272SP,1J10c,�Q��,0.34 ,0.33 ,0.06 ,2.5Y7/1�D���F�V���g,2009�]08�]19,,,,
�`,0273SP,1J12a,�Q��,0.37 ,0.33 ,0.05 ,2.5GY5/1�I���[�u�D�F�V���g,2009�]08�]06,,,,
�`,0274SP,1J11a,�Q��,0.33 ,0.26 ,0.06 ,2.5Y6/1���D�F�V���g,2009�]08�]06,,,,
�`,0275SP,1I11t,�Q��,0.32 ,0.30 ,0.06 ,2.5Y6/1���D�F�V���g,2009�]08�]06,�y��i�퐶������t�j,,,
�`,0276SP,1I11t,�Q��,-0.15 ,-0.15 ,0.05 ,276SP�E277SP�Z�N�V�����}�Q��,2009�]08�]11,,,,
�`,0277SP,�PI12t,�Q��,0.35 ,0.33 ,0.16 ,276SP�E277SP�Z�N�V�����}�Q��,2009�]08�]11,,,,
�`,0278SK,1I12t,�Q��,0.69 ,0.61 ,0.07 ,2.5Y7/1�D���F�V���g��10YR2/2�����F�S�y�̔��y,2009�]08�]19,,,,
�`,0279SP,1I11t,�Q��,0.27 ,0.23 ,0.08 ,2.5Y7/1�D���F�V���g,2009�]08�]06,,,,
�`,0280SK,1I11t,�Q��,0.80 ,0.69 ,0.06 ,2.5GY5/1�I���[�u�D�F�V���g,2009�]08�]19,�y��i�퐶������t�j,,,
�`,0281SK,1I11t,�Q��,0.56 ,0.53 ,0.22 ,281SK�Z�N�V�����}�Q��,2009�]08�]19,�y��i�퐶������t�j,,,
�`,0282SP,1I11s,�Q��,0.35 ,0.33 ,0.48 ,282SP�Z�N�V�����}�Q��,2009�]08�]19,�y��i�퐶������t�j�A�΁i���Ёj,,291SI,