�o�^�ԍ�,�����ԍ�,�ꊇ,������,�O���b�h,��\�Ȃ�1,��\�Ȃ�2,d-No.,���@�t,����̏��,�_��,1cm�ȏ�,�d��g,���1,���2,�Q��,����,�^����,��ˎ��R�����g,���q���R�����g,���@��,�����E���l�i�\�j,�����E���l�i���j,�����E���l�i��ʁj,�����Ȃǁi��ʁj,�ٓy,�ٓy �d�� �����Ȃ���,�\�������݂����ʂ̓ʂƂȂ����,���@�l
1,1835,,14B2,4934,1304SI,-,2117,150109,-,23,6,1423.7 ,�[��,-,��7�Q,������?�������,-,��`���񂮂�@�@������V����Ő[�����A�Q���[���̂ݏ����󂢁@�̖����I�@�@�����ʐ^�Ŏ���,��`�͊֐��I,����,���������ɓꕶLR�[?�E�����E�i�f,�i�f,-,-,���΁E�Ήp�E�_��,,,
2,1829,,14B2,5034,1304SI,-,2098,150109,14B2 4934 1304SI d-2105 150109,4,4,666.9 ,�[��,-,��7�Q,������?�������,-,,�уm��E�w�ɋ߂�,������?��������,3�{�������ɓꕶLR�[?�E�������E�i�f,�i�f�E�I�T�G,�i�f,-,���΁E�Ήp�E�_��,,,1820�E1826�E1828�E1829�E1830�E1831�E1832�E1833�E1834�E1836����
3,1827,,14B2,4934,1304SI,-,2085,150109,-,1,1,40.3 ,�[��,-,��7�Q,�������,���Ï̖�����,,,����,���������ɓꕶLR�[?�E�i�f,�i�f,-,-,���΁E�Ήp�E�_��,,,
4,1828,,14B2,4934,1304SI,-,2086,150109,-,1,1,42.6 ,�[��,-,��7�Q,������?�������,-,,,����,�i�f,�i�f,-,-,���΁E�Ήp�E�_��,,,1820�E1826�E1828�E1829�E1830�E1831�E1832�E1833�E1834�E1836����
5,1830,,14B2,4934,1304SI,-,2103,150109,-,1,1,54.0 ,�[��,-,��7�Q,������?�������,-,,,����,�i�f,�i�f,-,-,���΁E�Ήp�E�_��,,,1820�E1826�E1828�E1829�E1830�E1831�E1832�E1833�E1834�E1836����
6,1831,,14B2,4934,1304SI,-,2104,150109,-,1,1,29.7 ,�[��,-,��7�Q,������?�������,-,,,����,�i�f,�i�f,-,-,���΁E�Ήp�E�_��,,,1820�E1826�E1828�E1829�E1830�E1831�E1832�E1833�E1834�E1836����
7,1834,,14B2,4934,1304SI,-,2112,150109,-,1,1,54.8 ,�[��,-,��7�Q,������?�������,-,,,����,�����E�i�f,�i�f,-,-,���΁E�Ήp�E�_��,,,1820�E1826�E1828�E1829�E1830�E1831�E1832�E1833�E1834�E1836����
8,1833,,14B2,4934,1304SI,-,2106,150109,-,1,1,13.3 ,�[��,-,��7�Q,������?�������,-,,,����,���������ɓꕶ�E�i�f,�i�f,-,-,���΁E�Ήp�E�_��,,,1820�E1826�E1828�E1829�E1830�E1831�E1832�E1833�E1834�E1836����
9,1836,,14B2,5034,1304SI,�F��,-,150107,-,1,1,13.4 ,�[��,-,��8�Q,����?���,-,,,����,�����E�i�f,�i�f,-,-,���΁E�Ήp�E�_��,,,1820�E1826�E1828�E1829�E1830�E1831�E1832�E1833�E1834�E1836����
10,1843,,14B2,5034,1305SI,-,2123,150110,14B2 5034 1305SI d-2140 150110,1,1,455.8 ,�[��,-,��7�Q,������,-,,,����,���������E�㉺�ɒ����ɂ����,�i�f�E�I�T�G,-,-,���΁E�Ήp�E�_��,,,1843�E1846����
11,1839,,14B2,5034,1305SI,-,2082,150109,14B2 5034 1305SI d-2082 150109�E14B2 5034 1305SI d-2099 150109�E14B2 5034 1305SI d-2116 150109�E14B2 1305SI d-2100 150109�E14B2 5034 1305SI d-2126 150110�E14B2 5034 1305SI d-2130 150110�E14B2 5034 1305SI d-2141 150110�E14B2 5034 1305SI �F�� 150107,5,4,515.2 ,�[��,-,��7�Q,������,-,,,������?����,�������E�i�f,�i�f,-,-,���΁E�Ήp�E�_��,,,
12,1841,,14B2,5034,1305SI,-,2102,150109,14B2 5034 1305SI d-2105 150109�E14B2 5034 1305SI d-2128 150109�E14B2 5034 1305SI d-2142 150110�E14B2 5034 1305SI d-2127 150110�E14B2 5034 1305SI d-2113 150109�E14B2 5035 1305SI d-2115 150109,8,1,979.5 ,�[��,-,��7�Q,������,-,,�}�ʂɌ����h�˂̒P�ʂ�\������,������?����,�ꕶLR�E�_��H��ɂ�鉟���E���ߓꕶ�E�i�f,�i�f,-,-,���΁E�Ήp�E�_��,,,
13,1844,,14B2,5034,1305SI,-,2124,150110,14B2 5034 1305SI d-2101 150109�E14B2 5034 1305SI d-2124 150110,21,5,1316.5 ,�[��,-,��7�Q,������?�������,-,,�����ŏI���@�b�󕶁@�q���mSB10�E�g��SB02�E��K������1 SB19 �R�m�_III���E���]��E4�ƕ��s,������?����,�������E�i�f,�i�f,-,-,���΁E�Ήp�E�_��,,,1844�E1845�ڍ�
14,1868,,14B2,5034,1305SI,�F��,-,150107,-,1,1,18.8 ,�[��,-,��7�Q,������,-,,,������,���s����,�i�f,-,-,���΁E�Ήp�E�_��,,,1837�E1838�E1868����
15,1865,,14B2,5034,1305SI,����,-,150109,-,1,1,2.5 ,�[��,-,��8�Q,����?���,-,,�������@�͂��,������,�i�f,�i�f,�i�f,-,���΁E�Ήp�E�_��,,,
16,1846,,14B2,5034,1305SI,�F��,2143,150110,-,1,1,87.0 ,�[��,-,��7�Q,������,-,,,����,�i�f,�i�f�E�I�T�G,-,-,���΁E�Ήp�E�_��,,,1843�E1846����
17,1870,,14B2,5034,1305SI,�F�x��,-,150113,-,2,2,106.8 ,�[��,-,��1�Q,�����O��,�����E���R����,,���R���@���̍a�@�[���Ē����@�Â�,������,�|�W�e�B�u�ȑȉ~���^��,�������g��̉���,-,-,�@�ہE���΁E�Ήp�E�_��,,,1853�E1870�E1927�E2144�E2175����
18,1853,,14B2,5034,1305SI,���g�����`,-,150109,-,1,1,36.8 ,�[��,-,��1�Q,�����O��,�����E���R����,,,������,�|�W�e�B�u�ȑȉ~���^��,�������g��̉���,-,-,�@�ہE���΁E�Ήp�E�_��,,,1853�E1870�E1927�E2144�E2175����
19,1855,,14B2,5034,1305SI,���g�����`,-,150109,-,1,1,18.4 ,�[��,-,��1�Q,�����O��,�����E���R����,,,����,�|�W�e�B�u�ȑȉ~���^��,�i�f,-,-,�@�ہE���΁E�Ήp�E�_��,,,1855�E1858����?
20,1858,,14B2,5034,1305SI,�g�����`�k�o�y,-,150108,-,1,1,19.4 ,�[��,-,��1�Q,�����O��,�����E���R����?,,,����,�|�W�e�B�u�ȑȉ~���^��,�i�f�E�I�T�G,-,-,�@�ہE���΁E�Ήp�E�_��,,,1855�E1858����?
21,1863,,14B2,5034,1305SI,����,-,150109,-,1,1,27.9 ,�[��,-,��2�Q,�����㔼,-,,,����,�i�f,�i�f�E�I�T�G,-,-,���΁E�Ήp�E�_��E�@��,,,
22,1854,,14B2,5034,1305SI,���g�����`,-,150109,-,1,1,24.9 ,�[��,-,��2�Q,�����㔼,-,,,����,�i�f,�i�f,-,-,�@�ہE���΁E�Ήp�E�_��,,,
23,1848,,14B2,5034,1305SI,�k�����o,-,150108,-,1,1,8.8 ,�[��,-,��5�Q,��������,-,,�k���~1,����,�|�Ǐ�H��ɂ��h�˗�,�i�f,-,-,���΁E�Ήp�E�_��,,,
24,1847,,14B2,5034,1305SI,-,-,150110,-,1,1,7.6 ,�[��,-,��7�Q,�����㔼,-,,,����,�ׂ��\�t���сE�i�f,�i�f,-,-,���΁E�Ήp�E�_��,,,
25,1851,,14B2,5034,1305SI,�k�����o,-,150108,-,1,1,5.3 ,�[��,-,��7�Q,�����㔼,-,,�����ŏI���@�ˑ�,����,�\�t���сE�ׂ����s����,�i�f,-,-,���΁E�Ήp�E�_��,,,
26,1859,,14B2,5034,1305SI,�g�����`�k�o�y,-,150108,-,1,1,23.4 ,�[��,-,��8�Q,����?���,-,,,����,�i�f�E�I�T�G,�i�f�E�I�T�G,-,-,���΁E�Ήp�E�_��,,,
27,1840,,14B2,5034,1305SI,����,2097,150109,,1,1,20.8 ,�[��,-,��5�Q,�����O��,-,,���p�@�@�k���~�n�̉\��,������,���s����,�i�f�E�I�T�G,-,-,���΁E�Ήp�E�_��,��,,
28,1861,,14B2,5034,1305SI,�g�����`�k�o�y,-,150108,-,1,1,2.2 ,�[��,-,��6�Q,�����㔼,-,,���xIIIorIV,����,������,�i�f,-,-,���΁E�Ήp�E�_��,,,
29,1857,,14B2,5034,1305SI,�g�����`�k�o�y,-,150108,-,1,1,16.3 ,�[��,-,��8�Q,����?���,-,,,�ꕔ,�i�f,�i�f�E�I�T�G,-,�i�f,���΁E�Ήp�E�_��,��,,
30,1888,,14B2,5034,1311SK,-,-,150108,-,1,1,21.6 ,�[��,-,��8�Q,����?���,-,,,����,�i�f�E�I�T�G,�i�f�E�I�T�G,-,-,���΁E�Ήp�E�_��,,,
31,1891,,14B2,5034,1332SK,-,-,150108,-,1,1,19.1 ,�[��,-,��3�Q,�O���O��,�I�Z���x�C?,,,����,�i�f�E�I�T�G,�i�f�E�I�T�G,-,-,���΁E�Ήp�E�_��,,,���ʒY�����t�� AMS��
32,1894,,14B2,5034,1336SK,-,-,150109,-,1,1,22.7 ,�[��,-,��8�Q,����?���,-,,,����,�i�f,�i�f�E�I�T�G,-,-,���΁E�Ήp�E�_��E�ԐF�z���E���F�z��,,,
33,1910,,14B2,5034,1347SK,-,-,150110,-,1,1,18.4 ,�[��,-,��2�Q,�����㔼,-,,,����,�ꕶLR�E�i�f,�i�f�E�I�T�G,-,-,�@�ہE���΁E�Ήp�E�_��,,,
34,1838,,14B2,5034,1305SI,-,2083,150109,-,10,3,251.3 ,�[��,-,��7�Q,������,-,,,������,�������E�i�f,�i�f,-,-,���΁E�Ήp,,,1837�E1838�E1868����
35,1879,,14B2,5034�E5134,1306SI,�k�x���g,-,150110,-,1,1,16.1 ,�[��,-,��7�Q,������,-,,������,������,����,�i�f?,�g�����ɍ���,-,���΁E�Ήp�E�_��,,,
36,1883,,14B2,5134,1306SI,���x���g,-,150110,-,1,1,24.0 ,�[��,-,��8�Q,����?���,-,,,������,�������E�i�f,�i�f,�i�f,-,���΁E�Ήp�E�_��,,,
37,1875,,14B2,5034,1306SI,���|,-,150109,-,1,1,13.4 ,�[��,-,��7�Q,�������?�O�t,-,,�k����C���̓ꕶ,����,���������ɓꕶLR�[?,�i�f,-,-,���΁E�Ήp�E�_��,,,
38,1884,,14B2,5034,1306SI,���g�����`,-,150109,-,1,1,32.7 ,�[��,-,��6�Q,�����㔼,-,,,����,��ʂ̏c�����ɓ\�t���сE�Q�莅���E�ꕶLR,�i�f�E�I�T�G,-,-,���΁E�Ήp�E�_��,,,
39,1575,,14B2,5136,1201SI,-,2031,141225,-,1,1,1199.6 ,�[��,-,��7�Q,�������,-,,,��������?�ꕔ,�ꕶLR�E�i�f�E�I�T�G,�i�f�E�I�T�G,-,�ґg���i����,���΁E�_��E�Ήp,,,�����ρ@1575�E1593����
40,1598,,14B2,5236,1201SI,-,2036,141230,-,30,20,959.1 ,�[��,-,��7�Q,�������?�O�t,-,,�̖����V�����i�K���@�@��ڂ���,����,�������E�i�f,�i�f,-,-,���΁E�Ήp�E�_��,,,������
41,1574,,14B2,5136,1201SI,-,2007,141225,-,17,14,153.2 ,�[��,-,��7�Q,�������,���Ï̖�����,,,������+����,���������ɓꕶRL�[?,�i�f,�i�f,-,���΁E�Ήp�E�_��,,,
42,1599,,14B2,5236,1201SI,-,2048,150108,-,1,1,15.4 ,�[��,-,��7�Q,�������?�O�t,-,,,������,�����E�ꕶLR,�i�f,�i�f,-,���΁E�Ήp�E�_��,,,
43,1578,,14B2,5136,1201SI,-,2041,150105,-,1,1,100.5 ,�[��,-,��7�Q,�������,���Ï̖�����,,,����,���������ɓꕶLR�[?�E�����E�i�f,�i�f,-,-,���΁E�Ήp�E�_��E�ԐF�z��,��,,�\�ʒY�����t�� AMS��
44,1577,,14B2,5136,1201SI,-,2039,150105,-,1,1,10.3 ,�[��,-,��7�Q,�������,���Ï̖�����,,,����,���������ɓꕶRL�[?,�i�f,-,-,���΁E�Ήp�E�_��,,,
45,1576,,14B2,5136,1201SI,-,2038,150105,14B2 5136 1201SI d-2040 150105,1,1,112.0 ,�[��,-,��7�Q,�������,���Ï̖�����,,,����,���������ɓꕶRL�[?�E�i�f,�i�f,-,-,���΁E�Ήp�E�_��,,,
46,1596,,14B2,5236,1201SI,-,2051,141228,-,1,1,59.1 ,�[��,-,��7�Q,�������,���Ï̖�����,,,����,���������ɓꕶ�E�i�f,�i�f�E�I�T�G,-,-,���΁E�Ήp�E�_��,,,1595�E1596�E1597����
47,1597,,14B2,5236,1201SI,-,2052,141229,-,1,1,31.3 ,�[��,-,��7�Q,�������,���Ï̖�����,,,����,���������ɓꕶ�E�i�f,�i�f�E�I�T�G,-,-,���΁E�Ήp�E�_��,,,1595�E1596�E1597����
48,1587,,14B2,5236,1201SI,-,1837,141208,-,1,1,14.4 ,�[��,-,��7�Q,�������,���Ï̖�����,,,����,���������ɓꕶRL�[?�E�i�f,�i�f,-,-,���΁E�Ήp�E�_��,��,,
49,1595,,14B2,5236,1201SI,-,2033,141227,-,1,1,19.6 ,�[��,-,��7�Q,�������,���Ï̖�����,,,����,���������ɓꕶ�E�i�f,�i�f�E�I�T�G,-,-,���΁E�Ήp�E�_��,,,1595�E1596�E1597����
50,1600,,14B2,5236,1201SI,-,2050,150108,-,2,2,40.5 ,�[��,-,��7�Q,�������,���Ï̖�����,,,����,���������ɓꕶLR�[?�E�i�f,�i�f�E�I�T�G,-,-,���΁E�Ήp�E�_��,,,
51,1594,,14B2,5236,1201SI,-,2032,141226,-,1,1,120.9 ,�[��,-,��7�Q,�������?�O�t,-,,,������,�ꕶLR,�i�f,-,-,���΁E�_��E�Ήp,,,
52,1593,,14B2,5236,1201SI,-,1839,141208,-,1,1,20.2 ,�[��,-,��7�Q,�������?�O�t,-,,,����,�i�f�E�I�T�G,�i�f�E�I�T�G,-,-,���΁E�Ήp�E�_��,,,�����ρ@1575�E1593����
53,1584,,14B2,5236,1201SI,-,1833,141208,-,1,1,23.6 ,�[��,-,��7�Q,�������?�O�t,-,,,����,�i�f,�����E�i�f,-,-,���΁E�Ήp�E�_��,,,
54,1585,,14B2,5236,1201SI,-,1834,141208,-,1,1,11.9 ,�[��,-,��7�Q,�������?�O�t,-,,,�ꕔ,�i�f,�i�f�E�I�T�G,-,�i�f,���΁E�Ήp�E�_��,,,
55,1610,,14B2,5236,1201SI,�쐼��,-,141208,-,1,1,16.0 ,�[��,-,��7�Q,�������?�O�t,-,,,����,�ꕶLR,�i�f,-,-,���΁E�Ήp�E�_��,,,
56,1612,,14B2,5236,1201SI,�쐼��,-,141208,-,3,3,12.1 ,�[��,-,��7�Q,�������?�O�t,-,,,����,���,�i�f,-,-,���΁E�Ήp�E�_��,,,
57,1580,,14B2,5136,1201SI,-,-,141208,-,1,1,12.5 ,�[��,-,��8�Q,����?���,-,,,����,���?,�i�f,-,-,���΁E�Ήp�E�_��,,,
58,1581,,14B2,5136,1201SI,-,-,141208,-,1,1,40.3 ,�[��,-,��7�Q,�������?�O�t,-,,,����,�i�f,�i�f,-,-,���΁E�Ήp�E�_��,,,
59,1761,,14B2,5236,1246SK,-,-,141215,-,1,1,63.7 ,�[��,-,��7�Q,�������,���Ï̖�����,,,����,�����ԂɓꕶRL�[?�E�i�f,�i�f,-,-,���΁E�Ήp�E�_��,,,
60,1754,,14B2,5236,1246SK,-,-,141215,-,1,1,12.0 ,�[��,-,��7�Q,�������?�O�t,-,,,������,�����ԂɓꕶRL�[?,�i�f,�i�f,-,���΁E�Ήp�E�_��,,,
61,1762,,14B2,5236,1246SK,-,-,141215,-,1,1,32.1 ,�[��,-,��7�Q,�������,���Ï̖�����,,,����,�������E�c�����Ɍ��ߓꕶ�E�i�f,�����E�i�f,-,-,���΁E�Ήp�E�_��,,,
62,1766,,14B2,5236,1246SK,-,-,141219,-,1,1,15.9 ,�[��,-,��7�Q,�������?�O�t,-,,,����,���������ɓꕶRL�[?�E�i�f,�i�f,-,-,���΁E�Ήp�E�_��,,,
63,1767,,14B2,5236,1246SK,-,-,141219,-,1,1,13.2 ,�[��,-,��7�Q,�������?�O�t,-,,,����,�����E�ꕶRL�E�i�f,�i�f,-,-,���΁E�Ήp�E�_��,��,,
64,1758,,14B2,5236,1246SK,-,-,141215,-,1,1,32.5 ,�[��,-,��8�Q,����?���,-,,,�ꕔ,�i�f�E�I�T�G,�i�f�E�I�T�G,-,�ґg���i����,���΁E�Ήp�E�_��,,,
65,1756,,14B2,5236,1246SK,-,-,141215,-,1,1,16.9 ,�[��,-,��8�Q,����?���,-,,,�ꕔ,�i�f,�i�f�E�I�T�G,-,�ґg���i����,���΁E�Ήp�E�_��,,,
66,1757,,14B2,5236,1246SK,-,-,141215,-,1,1,12.3 ,�[��,-,��8�Q,����?���,-,,,�ꕔ,�i�f�E�I�T�G,�i�f�E�I�T�G,-,�ґg���i����,���΁E�Ήp�E�_��E�`���[�g,,,
67,1759,,14B2,5236,1246SK,-,-,141215,-,1,1,10.7 ,�[��,-,��11�Q,�퐶�O��,-,,,����,�񖇊L����,�i�f,-,-,���΁E�Ήp�E�_��,,,
68,1819,,14B2,5237,1273SL,-,1969,141218,14B2 5237 1273SL d-1971 141218,1,1,63.0 ,�[��,-,��7�Q,�������,���Ï̖�����,,,����,���������ɓꕶLR�[?�E�i�f,�����E�i�f,-,-,���΁E�Ήp�E�_��,,,1819(1821�ڍ�)�E1822����
69,1822,,14B2,5237,1273SL,-,1972,141218,14B2 5237 1273SL d-1969 141218,1,1,120.9 ,�[��,-,��7�Q,�������,���Ï̖�����,,,������,���������ɓꕶLR�[?�E�i�f,�����E�i�f,-,-,���΁E�Ήp�E�_��,,,1819(1821�ڍ�)�E1822����
70,1820,,14B2,5237,1273SL,-,1969,141218,14B2 4934 1304SI d-2103 150109�E14B2 5034 1304SI�F�� 150107,7,1,1047.0 ,�[��,-,��7�Q,������?�������,-,,,����,�����E�i�f,�i�f,-,-,���΁E�Ήp�E�_��,,,1820�E1826�E1828�E1829�E1830�E1831�E1832�E1833�E1834�E1836����
71,1823,,14B2,5236,1273SL,-,1973,141218,-,1,1,10.2 ,�[��,-,��8�Q,���,-,,,����,�i�f,�i�f,-,-,���΁E�Ήp�E�_��,,,
72,1824,,14B2,5236,1273SL,-,1976,141223,-,2,2,10.0 ,�[��,-,��7�Q,�������?�O�t,-,,,����,���������ɓꕶLR�[?�E�i�f,�i�f,-,-,���΁E�Ήp�E�_��,,,
73,1816,,14B2,5236,1273SL,-,1965,141218,-,5,4,12.2 ,�[��,-,��7�Q,�������?�O�t,-,,,����,�������E�i�f,�i�f,-,-,���΁E�Ήp�E�_��,,,1789�E1792�E1793�E1794�E1796�E1815�E1816����
74,1901,,14B2,5236,1343SK,-,-,150110,-,1,1,57.6 ,�[��,-,��8�Q,����?���,-,,,����,�i�f,�i�f,-,-,���΁E�Ήp�E�_��,,,
75,1902,,14B2,5236,1343SK,-,-,150110,-,1,1,13.2 ,�[��,-,��7�Q,�������?�O�t,-,,,����,�����E�ꕶLR�E�i�f,�i�f,-,-,���΁E�Ήp�E�_��,,,
76,1903,,14B2,5236,1343SK,-,-,150110,-,1,1,13.5 ,�[��,-,��8�Q,����?���,-,,,����,�ꕶLR,�i�f,-,-,���΁E�Ήp�E�_��,,,
77,1908,,14B2,5236,1343SK,-,-,150110,-,1,1,10.8 ,�[��,-,��8�Q,����?���,-,,,����,�ꕶRL,�i�f,-,-,���΁E�Ήp�E�_��,,,
78,1825,,14B2,5436,1278SK,-,2001,141224,-,1,1,4000.0 ,�[��,-,��7�Q,�������,���Ï̖�����,�����Ȃ���@���J�@�@�ꕔ���ւ̃v���|�[�V�����͐L�т��`,,���`,�������E�i�f,�i�f,�i�f,�ґg���i����,���΁E�Ήp�E�_��,,,�\�ʒY�����t���@������
79,1784,,14B2,5236,1261SK,-,-,141215,-,2,2,77.3 ,�[��,-,��7�Q,�������?�O�t,-,,,������,���������ɓꕶLR�[?�E�i�f,�i�f�E�I�T�G,-,-,���΁E�Ήp�E�_��,,,1784�E1786����
80,1785,,14B2,5236,1261SK,-,-,141215,-,1,1,12.0 ,�[��,-,��7�Q,�������?�O�t,-,,,����,���������ɓꕶRL�[?�E�i�f,�i�f,-,-,���΁E�Ήp�E�_��,,,
81,1775,,14B2,5236,1264SK,-,-,141212,-,1,1,13.1 ,�[��,-,��7�Q,�������?�O�t,-,,,����,���������ɓꕶLR�[?�E�i�f,�i�f,-,-,���΁E�Ήp�E�_��,,,
82,1780,,14B2,5236,1264SK,-,-,141212,-,1,1,11.9 ,�[��,-,��7�Q,�������?�O�t,-,,,����,�ꕶLR,�����E�i�f,-,-,���΁E�Ήp�E�_��,,,
83,1774,,14B2,5236,1264SK,-,-,141212,-,1,1,10.2 ,�[��,-,��7�Q,�������?�O�t,-,,,����,���������ɓꕶ,�i�f,-,-,���΁E�Ήp�E�_��,,,
84,1793,,14B2,5236,1265SK,-,-,141218,-,1,1,43.6 ,�[��,-,��7�Q,�������?�O�t,-,,,����,�����E�ꕶLR,�i�f�E�I�T�G,-,-,���΁E�Ήp�E�_��,,,1789�E1792�E1793�E1794�E1796�E1815�E1816����@�@�@�@�@�@�@�@�@���ʒY�����t��
85,1792,,14B2,5236,1265SK,-,-,141218,-,1,1,38.0 ,�[��,-,��7�Q,�������?�O�t,-,,,����,�����E�ꕶLR,-,-,-,���΁E�Ήp�E�_��,��,,1789�E1792�E1793�E1794�E1796�E1815�E1816����
86,1799,,14B2,5236,1265SK,-,-,141218,-,1,1,12.3 ,�[��,-,��7�Q,�������?�O�t,-,,,����,���������ɏ���[?�E�i�f,�i�f,-,-,���΁E�Ήp�E�_��,��,,
87,1795,,14B2,5236,1265SK,-,-,141218,-,1,1,11.6 ,�[��,-,��7�Q,�������?�O�t,-,,,����,�����E�ꕶRL�E�i�f,�i�f,-,-,���΁E�Ήp�E�_��,,,
88,1806,,14B2,5236,1265SK,-,-,141218,-,1,1,17.0 ,�[��,-,��7�Q,�������?�O�t,-,,,����,���������ɓꕶLR�[?�E�i�f,�i�f,-,-,���΁E�Ήp�E�_��,,,
89,1798,,14B2,5236,1265SK,-,-,141218,-,1,1,10.6 ,�[��,-,��7�Q,�������?�O�t,-,,,����,���������ɓꕶLR�[?�E�i�f,�i�f,-,-,���΁E�Ήp�E�_��,,,
90,1789,,14B2,5236,1265SK,-,-,141212,-,1,1,20.1 ,�[��,-,��7�Q,�������?�O�t,-,,,����,�����E�ꕶLR,�i�f�E�I�T�G,-,-,���΁E�Ήp�E�_��,,��,1789�E1792�E1793�E1794�E1796�E1815�E1816����@�@�@�@�@�@�@�@�@�\�ʒY�����t��
91,1802,,14B2,5236,1265SK,-,-,141218,-,1,1,13.1 ,�[��,-,��7�Q,�������,���Ï̖�����,,�����q����?,����,���������ɓꕶLR�[?�E�i�f,�i�f,-,-,���΁E�Ήp�E�_��,��,,
92,1787,,14B2,5236,1265SK,-,-,141212,-,1,1,21.4 ,�[��,-,��7�Q,�������?�O�t,-,,,������,���,�i�f,�i�f,-,���΁E�Ήp�E�_��,,,
93,1796,,14B2,5236,1265SK,-,-,141218,-,1,1,11.0 ,�[��,-,��7�Q,�������?�O�t,-,,,����,�����E�ꕶRL�E�i�f,�i�f,-,-,���΁E�Ήp�E�_��,,,1789�E1792�E1793�E1794�E1796�E1815�E1816����
94,1804,,14B2,5236,1265SK,-,-,141218,-,1,1,18.7 ,�[��,-,��7�Q,�������?�O�t,-,,,����,���,�i�f,-,-,���΁E�Ήp�E�_��E�p�M��,,,
95,1807,,14B2,5236,1265SK,-,-,141218,-,1,1,27.9 ,�[��,-,��8�Q,����?���,-,,,�ꕔ,�i�f,�i�f,-,�i�f,���΁E�Ήp�E�_��,,,
96,1810,,14B2,5236,1265SK,�g�����`,-,141212,-,2,1,25.2 ,�[��,-,��7�Q,�������?�O�t,,,,����,�Ε����̍��ڂ����\�t���сE�����E�ꕶLR�E�i�f,�i�f,-,-,���΁E�Ήp�E�_��,,,
97,1805,,14B2,5236,1265SK,-,-,141218,-,1,1,23.9 ,�[��,-,��7�Q,�������?�O�t,,,,����,�ʏ�̓\�t���сE�i�f,�i�f�E�I�T�G,-,-,���΁E�Ήp�E�_��,��,,���ʒY�����t�� AMS��
98,1368,,14B2,5135,036SK,-,1880,141210 ,14B2 5236 1264SK 141212,1,1,149.2 ,�[��,-,��7�Q,�������,���Ï̖�����,������@���C�̓������@�O�ɂ͂Ȃ�,036SK�̓y��Q�@�̖����ł͒����ɂȂ邩,������,���������ɓꕶLR�[?,�����E�i�f,�i�f,-,���΁E�Ήp�E�_��,,,
99,1416,,14B2,5135,036SK,-,-,141209 ,-,1,1,23.0 ,�[��,-,��7�Q,�������?�O�t,-,,,������,�����E�[�ꕶ�E���L�H��ɂ��h�˗�,�����E�i�f,�������E�i�f,-,���΁E�Ήp�E�_��,,,
100,1391,,14B2,5135,036SK,-,-,141002 ,-,1,1,59.3 ,�[��,-,��7�Q,�������,���Ï̖�����,,,������,�����E�ꕶLR�E�i�f�E����,�i�f,-,-,���΁E�Ήp�E�_��,,,"1391(1392�E1395�Ɛڍ�)�E1393�E1394�E1396
����̈�
1391��1394�E1396���� 
"
101,1386,,14B2,5135,036SK,-,1948,141215 ,-,1,1,23.8 ,�[��,-,��7�Q,�������,���Ï̖�����,,,������,���������ɓꕶLR�[?,�i�f�E�I�T�G,�i�f,-,���΁E�Ήp�E�_��,,,
102,1378,,14B2,5135,036SK,-,1893,141210 ,-,1,1,24.2 ,�[��,-,��7�Q,�������,���Ï̖�����,,,������,���������ɓꕶRL�[?�E�i�f,�i�f,�i�f,-,���΁E�Ήp�E�_��,,,
103,1345,,14B2,5135,036SK,-,1803,141206 ,-,1,1,18.0 ,�[��,-,��7�Q,�������,���Ï̖�����,,,������,���������ɓꕶLR�[?,�i�f,�i�f,-,���΁E�Ήp�E�_��,,,���ʒY�����t�� AMS��
104,1410,,14B2,5135,036SK,-,-,141209 ,-,1,1,23.5 ,�[��,-,��7�Q,�������?�O�t,-,,,������,�i�f,�i�f,�S�y�\�t�E�i�f,-,���΁E�Ήp�E�_��,,,
105,1355,,14B2,5135,036SK,-,1849,141209 ,-,1,1,16.5 ,�[��,-,��7�Q,������?���,-,,,������,�[�ꕶ,�i�f,�i�f,-,���΁E�Ήp�E�ԐF�z��,,,�\�ʒY�����t��
106,1342,,14B2,5135,036SK,-,1797,141205 ,-,1,1,59.6 ,�[��,-,��7�Q,�������?�O�t,-,,,����,�����E�ꕶLR�E�����E�i�f,�i�f�E�I�T�G,-,-,���΁E�Ήp�E�_��,,,1342�E1406����?
107,1361,,14B2,5135,036SK,-,1875,141210 ,-,1,1,16.7 ,�[��,-,��7�Q,������?�������,-,,,����,�����E�����E�i�f,�i�f,-,-,���΁E�Ήp�E�_��,,,
108,1357,,14B2,5135,036SK,-,1866,141209 ,-,1,1,44.0 ,�[��,-,��7�Q,�������,���Ï̖�����,,,����,���������ɓꕶLR�[?,�i�f,-,-,���΁E�Ήp�E�_��,,,
109,1369,,14B2,5135,036SK,-,1883,141210 ,-,1,1,19.7 ,�[��,-,��7�Q,�������,-,,,����,���������ɓꕶRL�[?�E�i�f,�i�f,-,-,���΁E�Ήp�E�_��,,,
110,1364,,14B2,5135,036SK,-,1878,141210 ,-,1,1,14.4 ,�[��,-,��8�Q,���,-,,,����,���s�����E�i�f,�����E�i�f,-,-,���΁E�Ήp�E�_��,,,���ʒY�����t��
111,1411,,14B2,5135,036SK,-,-,141209 ,-,1,1,11.9 ,�[��,-,��7�Q,�������,���Ï̖�����,,,����,���������ɓꕶRL�[?�E�i�f,�i�f,-,-,���΁E�Ήp�E�_��,,,
112,1371,,14B2,5135,036SK,-,1885,141210 ,-,1,1,16.1 ,�[��,-,��7�Q,�������,-,,,����,���������ɓꕶRL�[?,�i�f?,-,-,���΁E�Ήp�E�_��,,,
113,1409,,14B2,5135,036SK,-,-,141209 ,-,1,1,21.2 ,�[��,-,��8�Q,����?���,-,,,������,�i�f,�i�f,�i�f,-,���΁E�Ήp�E�_��,,,
114,1352,,14B2,5135,036SK,-,1844,141209 ,-,1,1,13.4 ,�[��,-,��7�Q,�������,���Ï̖�����,,,����,���������ɓꕶRL�[?�E�i�f,�i�f,-,-,���΁E�Ήp�E�_��,,,
115,1370,,14B2,5135,036SK,-,1884,141210 ,-,1,1,16.6 ,�[��,-,��7�Q,�������,-,,,����,���������ɓꕶRL�[?,�i�f�E�I�T�G,-,-,���΁E�Ήp�E�_��,,,
116,1376,,14B2,5135,036SK,-,1891,141210 ,-,1,1,13.2 ,�[��,-,��7�Q,�������,-,,,����,�����E�ꕶLR�E�i�f,�i�f,-,-,���΁E�Ήp�E�_��,,,
117,1383,,14B2,5135,036SK,-,1945,141215 ,-,1,1,12.2 ,�[��,-,��7�Q,�������,���Ï̖�����,,,����,�����E�ꕶLR�E�i�f,�i�f,-,-,���΁E�Ήp�E�_��,,,
118,1388,,14B2,5135,036SK,-,1952,141215 ,-,1,1,19.3 ,�[��,-,��6�Q,�����㔼,-,,,����,�\�t���сE�W�������E�i�f,�i�f,-,-,���΁E�Ήp�E�_��,��,,
119,1393,,14B2,5135,036SK,-,-,141002 ,-,1,1,20.2 ,�[��,-,��7�Q,�������,���Ï̖�����,,,����,�����E�ꕶLR�E�i�f�E����,�i�f,-,-,���΁E�Ήp�E�_��,,,1391�E1393�E1394�E1396����
120,1404,,14B2,5135,036SK,-,-,141002 ,-,1,1,11.7 ,�[��,-,��8�Q,����?���,-,,,����,���s����,�i�f,-,-,���΁E�Ήp�E�_��,,,
121,1360,,14B2,5135,036SK,-,1874,141210 ,-,1,1,12.2 ,�[��,-,��8�Q,����?���,-,,,����,���ْ|�Ǐ�H��ɂ��ʐ��E�i�f,�i�f,-,-,���΁E�Ήp�E�_��,,,
122,1380,,14B2,5135,036SK,-,1896,141210 ,-,3,1,74.9 ,�[��,-,��7�Q,�������,���Ï̖�����?,,,����,�����E�ꕶ�E�i�f,�i�f,-,-,���΁E�Ήp�E�_��,,,���ʒY�����t���EAMS��
123,1359,,14B2,5135,036SK,-,1873,141210 ,-,1,1,65.4 ,�[��,-,��7�Q,�������,-,,,����,���,�i�f�E�I�T�G,-,-,���΁E�Ήp�E�_��,,,
124,1399,,14B2,5135,036SK,-,-,141002 ,-,1,1,10.9 ,�[��,-,��8�Q,����?���,-,,,����,�������E�i�f,�i�f,-,-,���΁E�Ήp�E�_��,��,,1331�E1332�E1338�E1398�Ɠ���̈�1399�ɓ���
125,1339,,14B2,5135,036SK,-,738,141003 ,-,1,1,44.0 ,�[��,-,��8�Q,����?���,-,,,����,�����E�i�f,�i�f�E�I�T�G,-,-,���΁E�Ήp�E�_��,,,
126,1374,,14B2,5135,036SK,-,1889,141210 ,-,1,1,18.5 ,�[��,-,��8�Q,����?���,-,,,����,�ꕶLR,�i�f,-,-,���΁E�Ήp�E�_��,,,�\�ʒY�����t��
127,1367,,14B2,5135,036SK,-,1880,141210 ,-,1,1,11.7 ,�[��,-,��8�Q,���,-,,,����,�i�f,�����E�i�f,-,-,���΁E�Ήp�E�_��,,,
128,1356,,14B2,5135,036SK,-,1866,141209 ,-,3,1,112.2 ,�[��,-,��8�Q,����?���,-,,,����,�i�f,�i�f,-,-,���΁E�Ήp�E�_��,,,
129,1335,,14B2,5135,036SK,-,736,141003 ,-,1,1,28.0 ,�[��,-,��8�Q,����?���,-,,,�ꕔ,�i�f�E�I�T�G,�i�f�E�I�T�G,-,�i�f,���΁E�Ήp�E�_��,,,
130,1340,,14B2,5135,036SK,-,739,141003 ,14B2 5135 036SK d-1941 141215 �E14B2 5135 036SK d-1943 141215,2,2,227.5 ,�[��,-,��8�Q,����?���,-,,,�ꕔ,�i�f?,�i�f�E�I�T�G,-,�ґg���i����,���΁E�Ήp�E�_��,,,
131,1422,,14B2,5236,1011SK,-,1854,141209 ,14B2 5236 1023SK 141208�E14B2 5236 1011SK d-1865 141209�E14B2 5236 1011SK d-1865 141209�E14B2 5236 1023SK 141208,3,1,198.7 ,�[��,-,��7�Q,�������?�O�t,-,,�������,������?����,�������E�ꕶLR�E�i�f,�����E�i�f,�i�f,-,���΁E�Ήp�E�_��,,,"1422(1438�Ɛڍ�)�E1425(1430�Ɛڍ�)�E1426�E1427�E1428�E1429�E1432�E1433����̈�
1422��1428�E1432����"
132,1426,,14B2,5236,1011SK,-,1858,141209 ,-,1,1,27.8 ,�[��,-,��7�Q,�������?�O�t,-,,,������,�������E�ꕶLR�E�i�f,�����E�i�f�E����,�i�f,-,���΁E�Ήp�E�_��,,,1422(1438�Ɛڍ�)�E1425(1430�Ɛڍ�)�E1426�E1427�E1428�E1429�E1432�E1433���� 
133,1424,,14B2,5236,1011SK,-,1856,141209 ,-,1,1,25.1 ,�[��,-,��8�Q,����?���,-,,,������,�i�f,�����E�i�f,-,-,���΁E�Ήp�E�_��,,,
134,1433,,14B2,5236,1011SK,-,-,141203 ,-,1,1,22.7 ,�[��,-,��7�Q,�������?�O�t,-,,,�قڌ�����,������,�i�f,-,-,���΁E�Ήp�E�_��,,,1422(1438�Ɛڍ�)�E1425(1430�Ɛڍ�)�E1426�E1427�E1428�E1429�E1432�E1433���� 
135,1425,,14B2,5236,1011SK,-,1857,141209 ,14B2 5236 1011SK d-1860 141209�E14B2 5236 1011SK d-1863 141209,1,1,80.4 ,�[��,-,��7�Q,�������?�O�t,-,,,����,�������E�ꕶLR�E�i�f,�����E�i�f,-,-,���΁E�Ήp�E�_��,,,1422(1438�Ɛڍ�)�E1425(1430�Ɛڍ�)�E1426�E1427�E1428�E1429�E1432�E1433���� 
136,1421,,14B2,5236,1011SK,-,1759,141127 ,-,1,1,29.8 ,�[��,-,��8�Q,����?���,-,,,����,�i�f�E�I�T�G,�����E�i�f,-,-,���΁E�Ήp�E�_��,,,
137,1427,,14B2,5236,1011SK,-,1859,141209 ,-,1,1,18.6 ,�[��,-,��7�Q,�������?�O�t,-,,,����,�������E�ꕶLR�E�i�f,�����E�i�f,-,-,���΁E�Ήp�E�_��,,,1422(1438�Ɛڍ�)�E1425(1430�Ɛڍ�)�E1426�E1427�E1428�E1429�E1432�E1433���� 
138,1429,,14B2,5236,1011SK,-,1862,141209 ,-,1,1,25.5 ,�[��,-,��7�Q,�������?�O�t,-,,,����,�������E�ꕶLR�E�i�f,�����E�i�f,-,-,���΁E�Ήp�E�_��,,,1422(1438�Ɛڍ�)�E1425(1430�Ɛڍ�)�E1426�E1427�E1428�E1429�E1432�E1433���� 
139,1423,,14B2,5236,1011SK,-,1855,141209 ,-,2,1,114.9 ,�[��,-,��8�Q,���,-,,,�ꕔ,�i�f�E�I�T�G,�i�f�E�I�T�G,-,�i�f,���΁E�Ήp�E�_��E�`���[�g,,,
140,1437,,14B2,5236,1023SK,-,-,141127 ,-,1,1,11.6 ,�[��,-,��7�Q,�������?�O�t,-,,,������,�����E�ꕶLR,�i�f,�i�f,-,���΁E�Ήp�E�_��,,,
141,1454,,14B2,5235,1035SK,-,1767,141127 ,-,1,1,18.4 ,�[��,-,��7�Q,�������,���Ï̖�����?,,,����,���������ɓꕶLR�[?,�i�f�E�I�T�G,-,-,���΁E�Ήp�E�_��,,,
142,1448,,14B2,5236,1028SK,�쓌��,-,141203 ,-,1,1,14.7 ,�[��,-,��3�Q,�O���O��,�����m�㎮,,��L����,������,�񖇊L�����ɂ��h�˗�E�i�f,�i�f�E�I�T�G,�ꕶLR,-,���΁E�Ήp�E�_��,,,
143,1443,,14B2,5236,1028SK,�k����,-,141203 ,-,1,1,13.0 ,�[��,-,��8�Q,����?���,-,,,������,�ꕶLR,�����E�i�f,�i�f,-,���΁E�_��E�Ήp,,,
144,1447,,14B2,5236,1028SK,�쓌��,-,141203 ,-,1,1,28.0 ,�[��,-,��6�Q,�����㔼,-,,,����,�c�̏W������,�i�f�E�I�T�G,-,-,���΁E�Ήp�E�_��,,,
145,1463,,14B2,5134,1069SK,-,-,141210 ,-,1,1,16.5 ,�[��,-,��7�Q,�������?�O�t,-,,,����,�����E�ꕶr,�����E�i�f,-,-,���΁E�Ήp�E�_��,��,,�Y�����t��
146,1467,,14B2,5234,1071SK,-,-,141208 ,-,1,1,20.7 ,�[��,-,��7�Q,�������?�O�t,-,,,������,���������ɓꕶRL�[?,�i�f,�i�f,-,���΁E�Ήp�E�_��,,,
147,1468,,14B2,5234,1071SK,-,-,141208 ,-,1,1,13.3 ,�[��,-,��7�Q,�������?�O�t,-,,,������,�����E�ꕶLR�E�i�f,�i�f,�i�f,-,���΁E�Ήp�E�_��,,,
148,1471,,14B2,5234,1071SK,-,-,141208 ,-,1,1,24.3 ,�[��,-,��7�Q,�������?�O�t?�i�����㔼�̉\������j,-,,�t���ꕶ,����,������/�ꕶRL,�i�f,-,-,���΁E�Ήp�E�_��,��,,
149,1472,,14B2,5234,1071SK,-,-,141208 ,-,1,1,11.2 ,�[��,-,��7�Q,�������,���Ï̖�����,,,����,���������ɓꕶLR�[?�E�i�f,�i�f,-,-,���΁E�Ήp�E�_��,��,,�\�ʒY�����t��
150,1473,,14B2,5234,1071SK,-,-,141208 ,-,1,1,10.0 ,�[��,-,��7�Q,�������?�O�t,-,,,����,�����E�ꕶLR,�i�f,-,-,���΁E�Ήp�E�_��,,,
151,1474,,14B2,5234,1071SK,-,-,141208 ,-,1,1,15.4 ,�[��,-,��7�Q,�������,���Ï̖�����,,,����,���������ɓꕶLR�[?�E�i�f,�i�f�E�I�T�G,-,-,���΁E�Ήp�E�_��,��,,