�o�^�ԍ�,�����ԍ�,������,�O���b�h,��\�Ȃ�1,��\�Ȃ�2,d-No.,���t,����̏��,���,����1,����2,�����icm�j,���@�icm�j,�����icm�j,�d���ig�j,�΍�,�c����,�ڍ��֌W,��M,���l,,,,
1001,2559,14B2,5034,1304SI,���|,-,150109,,�g�p���̂��锍��,,,3.95 ,2.22 ,1.41 ,8.6 ,�D���ÊD��,,,,,,,,
1002,2589,14B2,5034,1305SI,�g�����`�k�o�y,-,150108,,�X�N���C�p�[,,,2.93 ,2.21 ,1.06 ,7.1 ,���R��A,,,,,,,,
1003,2595,14B2,5034,1305SI,���g�����`,-,150109,,�X�N���C�p�[,,,5.20 ,3.93 ,0.82 ,15.6 ,���R��B,,,,,,,,
1004,2580,14B2,5034,1305SI,�F�x��,-,150113,,�ΎM��Η�,���,,17.80 ,16.20 ,5.52 ,1895.5 ,�Ж���,,,��,,,,,
1005,4355,14B2,5034,1306SI,-,-,150107,,���V,���s,����,1.62,1.43,0.25,0.4,���C��,,,,,,,,
1006,2602,14B2,5134,1306SI,�F��,2047,150107,14B2 500345 ��ܑw 141219,���ΝȐΗ�,����+�Ȑ�,,10.45 ,8.90 ,5.22 ,865.0 ,������,,,,,,,,
1007,4154,14B2,5236,1201SI,-,-,141217,,���V,���s,����,2.07,1.37,0.28,0.6,�n���ÊD��,,,,,,,,
1008,2360,14B2,5136,1201SI,-,1831,141208,,���V,���s,����,1.92 ,1.14 ,0.21 ,0.3 ,���j��,,,,������,,,,
1009,2361,14B2,5136,1201SI,-,1832,141208,,���V,���s,����,1.72 ,1.36 ,0.26 ,0.5 ,���j��,,,,������,,,,
1010,2388,14B2,5136,1201SI,-,2044,150105,,����,��^���БΉ�,,5.99 ,5.46 ,1.29 ,48.2 ,���R��D,,,,,,,,
1011,2396,14B2,5236,1201SI,-,1962,141218,,���ΝȐΗ�,����+�Ȑ�,���ڂݖ���,14.37 ,7.93 ,4.42 ,817.9 ,�Ж���,,,,,,,,
1012,2362,14B2,5136,1201SI,-,2004,141225,,�ΎM��Η�,���,,55.50 ,42.50 ,8.16 ,22000.0 ,�Ж���,,,,,,,,
1013,4032,14B2,5135,0036SK,-,-,140209,,���V,,,1.93,0.61,0.39,0.4,�n���ÊD��,,,,,,,,
1015,4387,14B2,5135,0036SK,-,-,141209,,���V,���s,����,1.47,1.09,0.22,0.2,���j��,,,,,,,,
1014,4389,14B2,5135,0036SK,-,-,141209,,�񎟉��H�̂��锍��,,,2.05,1.72,0.41,0.8,���j��,,,,,,,,
1016,4397,14B2,5135,0036SK,-,-,141215,,�Ίj,,,1.21,0.75,0.59,0.8,���j��,,,,,,,,
1017,2232,14B2,5135,0036SK,-,708,141002,,�����Ε�,��p��,,4.21 ,1.68 ,0.60 ,7.6 ,�ΐF�Њ�,,,,,,,,
1018,2268,14B2,5236,1023SK,-,-,141127,,�Ő��Ε�,�Z���`,,8.58 ,4.29 ,1.68 ,82.0 ,���R��D,,,,,,,,
1019,2281,14B2,5236,1028SK,�쓌��,-,141203,,��^���АΊ�,,,6.14 ,4.11 ,1.65 ,68.9 ,���R��D,,,,,,,,
1020,2282,14B2,5236,1028SK,�쓌��,-,141203,,�Ő��Ε�,�Z���`,,8.41 ,3.47 ,1.22 ,52.2 ,���R��D,,,,,,,,
1021,2298,14B2,5235,1035SK,-,-,141203,,�X�N���C�p�[,,,5.22 ,4.39 ,1.22 ,35.8 ,���R��B,,,,,,,,
1022,2300,14B2,5234,1071SK,-,-,141203,,�X�N���C�p�[,�΍�?,,7.97 ,5.10 ,0.62 ,24.3 ,�n���ÊD��,,,,,,,,
1023,2307,14B2,5234,1075SK,-,-,141210,,�Ő��Ε�,�Z���`,,6.76 ,4.03 ,2.35 ,65.5 ,���R��B,,,,,,,,
1024,2322,14B2,5135,1160SK,-,1786,141203,,�Ίj,,,7.13 ,3.17 ,2.06 ,34.9 ,���j��,,,,,,,,
1025,2323,14B2,5135,1160SK,-,-,141208,,���ΝȐΗ�,����+�Ȑ�,���ڂݖ���,8.09 ,5.34 ,4.56 ,268.8 ,�n�����C��,,,,,,,,
1026,2350,14B2,5236,1180SK,-,-,141203,,�X�N���C�p�[,�΍�?,,3.07 ,2.10 ,0.69 ,4.4 ,�n���ÊD��or�`���[�g,,,,,,,,
1027,2353,14B2,5234,1195SK,-,1898,141212,,�Ίj,,,5.33 ,2.13 ,1.03 ,14.2 ,���j��,,,,,,,,
1028,4193,14B2,5135,1208SK,-,-,141212,,���V,���s,����,1.38,1.19,0.26,0.4,�n���ÊD��,,,,,,,,
1029,4446,14B2,5135,1208SK,-,-,141213,,�Ίj,,,2.53,1.07,0.75,2.3,���j��,,,,,,,,
1030,2433,14B2,5134,1209SK,-,1814,141208,,���V,���s,����,1.85 ,1.40 ,0.32 ,0.6 ,���j��,,,,,,,,
1031,2446,14B2,5134,1209SK,�쐼��,-,141208,,�X�N���C�p�[,,,2.39 ,1.89 ,0.99 ,4.6 ,�n���ÊD��o�n���ÊD��or�`���[�g,,,,,,,,
1032,2431,14B2,5034�E5035,1209SK,-,-,141210,,��^���АΊ�,,,6.47 ,4.73 ,2.12 ,75.2 ,���R��A,,,,,,,,
1033,2435,14B2,5134,1209SK,-,1816,141208,,��^���АΊ�,�Ő��Ε���?,,6.27 ,3.58 ,0.85 ,24.4 ,�ΐF�Њ�,,,,,,,,
1034,2438,14B2,5134,1209SK,-,1906,141211,,�ΎM��Η�,���,,27.00 ,19.00 ,6.69 ,5900.0 ,�Ж���,,,��,,,,,
1035,2464,14B2,5135,1213SK,-,1963,141213,,��^�Ζ_,,,26.90 ,11.60 ,10.43 ,4500.0 ,�ÊD��,,,��,,,,,
1036,4208,14B2,5335,1216SK,-,-,141213,,���V,���s,����,1.81,1.54,0.33,0.7,�n���ÊD��,,,,,,,,
1037,2482,14B2,5335,1216SK,-,1938,141215,,�X�N���C�p�[,,,6.87 ,6.58 ,1.32 ,79.8 ,���R��C,,,,,,,,
1038,2471,14B2,5335,1216SK,-,1927,141215,,�ΎM��Η�,���,,35.10 ,20.60 ,8.28 ,10700.0 ,�Ԃ�����,,,��,,,,,
1039,2477,14B2,5335,1216SK,-,1933,141215,,�ΎM��Η�,���,�F��?,33.90 ,22.30 ,10.90 ,14500.0 ,�Ԃ�����,,,��,,,,,
1040,4504,14B2,5135,1224SK,-,-,141224,,���V,���s,����,1.59,0.96,0.20,0.2,���j��,,,,,,,,
1041,4481,14B2,5135,1224SK,-,-,141219,,���V,���s,����,1.31,1.24,0.35,0.5,���j��,,,,,,,,
1042,4223,14B2,-,1224SK,-,-,141213,,�ΐ�,,,2.45,0.36,0.30,0.4,�n���ÊD��,,,,,,,,
1043,2509,14B2,5136,1226SK,-,-,141223,,�u��,�莝�u��,,9.49 ,7.51 ,2.66 ,201.3 ,�M�Ί�,,,,,,,,
1044,2513,14B2,5136�E5236,1231SK,1238SK�@�g�����`,-,141212,,���V,�L�s,�ʊ�,1.90 ,1.51 ,0.46 ,1.2 ,���j��,,,,�܊p�`,,,,
1045,2532,14B2,5236,1251SK,-,-,141212,,�g�p���̂��锍��,,,2.17 ,1.16 ,1.14 ,2.2 ,���j��,,,,,,,,
1046,2549,14B2,5236,1265SK,-,-,141218,,�g�p���̂��锍��,,,2.29 ,1.67 ,0.56 ,1.8 ,���j��,,,,,,,,
1047,4295,14B2,-,1277SK,-,-,141225,,���V,���s,����,1.51,1.20,0.22,0.3,�n���ÊD��,,,,,,,,
1048,4297,14B2,-,1277SK,-,-,141225,,�Ίj,,,3.86,2.38,1.25,10,�n���ÊD��,,,,,,,,
1049,2607,14B2,5034,1333SK,-,2087,150109,,��^�Ζ_,,,27.70 ,12.50 ,10.90 ,5000.0 ,�ÊD��,,,,,,,,
1050,3176,16,535355,165SK,-,-,161130,,�X�N���C�p�[,,,5.18 ,4.72 ,1.61 ,40.8 ,���R��B,,,,,,,,
1051,4011,16,535355,165SK,-,1270,161118,,�Ίj,,,7.78 ,4.60 ,4.02 ,185.7 ,�n���ÊD��,,,��,,,,,
1052,3410,16,535355,303SK,-,1673,161202,,�g�p���̂��锍��,,,2.07 ,1.88 ,0.58 ,2.1 ,���j��,,,,,,,,
1053,3413,16,535355,303SK,-,1702,161202,,�X�N���C�p�[,,,6.64 ,3.93 ,0.65 ,24.6 ,���R��B,,,,,,,,
1054,3421,16,535355,303SK,-,1726,161202,,�ΎM��Η�,���,,35.70 ,16.30 ,7.79 ,5900.0 ,�Ԃ�����,,,��,,,,,
1055,3419,16,535355,303SK,-,1722,161202,,�ΎM��Η�,���,,28.50 ,18.30 ,4.75 ,2667.4 ,�Ж���,,,��,,,,,
1056,3121,16,525370,121SK,-,1606,161130,,�ΎM��Η�,���,,14.50 ,14.50 ,8.43 ,3133.7 ,�Ԃ�����,,,��,���ΝȐΗނ̉\��,,,,
1057,3120,16,525370,121SK,-,1604,161130,,�ΎM��Η�,���,,22.50 ,22.50 ,8.88 ,7500.0 ,�Ԃ�����,,,,,,,,
1058,3111,16,525370,121SK,-,1522,161129,,�ΎM��Η�,���,,31.20 ,21.80 ,7.65 ,6500.0 ,�Ԃ�����,,,,,,,,
1059,3118,16,525370,121SK,-,1602,161130,16 525370 121SK d-1605 161130 �E16 525370 121SK d-1709 161202,�ΎM��Η�,���,,34.10 ,23.80 ,5.31 ,8500.0 ,�Ж���,,,,,,,,
1060,3142,16,530370,149SK,-,1415,161128,,�ΎM��Η�,���,,18.50 ,14.60 ,5.31 ,2496.8 ,�Ԃ�����,,,,�Ȑ΂ɂ��g�p��,,,,
,4101,14B1,5235,0115SK,-,-,141107,,���ה���,,,0.45,0.31,0.04,0.1�ȉ�,���C��,,,,,,,,
1061,4010,16,530365,154SK,-,1272,161118,,�Ō��{�ؖڐΐ�,,,6.85 ,4.73 ,1.96 ,59.4 ,�����ÊD��,���`,,��,,,,,
1062,3150,16,530365,154SK,-,1321,161121,,�ΎM��Η�,���,,24.30 ,19.10 ,7.54 ,6000.0 ,�Ԃ�����,,,��,,,,,
1063,3152,16,530365,154SK,-,1324,161121,,�ΎM��Η�,���,,19.50 ,17.20 ,11.00 ,4500.0 ,�Ԃ�����,,,��,,,,,
1064,3160,16,530365,154SK,-,1348,161122,,�ΎM��Η�,���,,27.50 ,19.20 ,10.40 ,8500.0 ,�Ԃ�����,,,��,,,,,
1065,4028,16,530365,154SK,-,1326,161121,,�ΎM��Η�,���,,33.50 ,24.90 ,5.13 ,8000.0 ,�Ԃ�����,,,��,,,,,
1066,3203,16,530365,204SK,-,1197,161112,,���V,���s,����,1.09 ,0.96 ,0.22 ,0.2 ,���j��,,,,,,,,
1067,3273,16,530365,263SK,-,1266,161118,,�X�N���C�p�[,,,3.28 ,2.88 ,1.28 ,8.3 ,�n���ÊD��,,,,,,,,
1068,3318,16,530370,267SK,-,-,161127,,�X�N���C�p�[,,,4.86 ,2.39 ,0.92 ,8.5 ,���R��C,,,,,,,,
1069,3285,16,530365,266SK,-,1361,161122,,�X�N���C�p�[,,,2.00 ,1.73 ,0.67 ,1.7 ,���j��,,,,,,,,
1070,3301,16,530365,266SK,-,1570,161129,,���ΝȐΗ�,�Ȑ�,���ڂݖ���,10.49 ,6.62 ,3.98 ,383.9 ,�Ж���,,,,,,,,
1071,3300,16,530365,266SK,-,1568,161129,,�ΎM��Η�,���,,39.50 ,24.70 ,7.50 ,9900.0 ,�Ԃ�����,,,��,,,,,
1072,3302,16,530365,266SK,-,1571,161129,,�ΎM��Η�,���,,46.00 ,40.60 ,7.90 ,12800.0 ,�Ԃ�����,,,��,,,,,
1073,3294,16,530365,266SK,-,1557,161129,,�ΎM��Η�,���,,37.00 ,27.80 ,12.10 ,17800.0 ,�Ԃ�����,,,��,,,,,
1074,4030,16,530365,266SK,-,1575,161129,,�ΎM��Η�,���,,33.40 ,20.60 ,7.47 ,9000.0 ,�Ԃ�����,,,��,,,,,
1075,3337,16,530370,268SK,-,1647,161201,,���ΝȐΗ�,����,,12.45 ,10.50 ,4.29 ,838.1 ,����,,,��,���򂠂�,,,,
1076,3341,16,530370,268SK,-,1676,161201,,���ΝȐΗ�,����+�Ȑ�,,11.19 ,9.79 ,6.86 ,1132.2 ,�Ж���,,,,���򂠂�,,,,
1077,4013,16,530370,268SK,-,1644,161201,,���ΝȐΗ�,����+�Ȑ�,���ڂݖ���,10.05 ,7.39 ,5.76 ,625.9 ,�Ԃ�����,,,��,,,,,
1078,3357,16,530380,269SK,-,1373,161125,,���ΝȐΗ�,����+�Ȑ�,���ڂݖ���,11.36 ,6.42 ,3.67 ,402.2 ,�Ж���,,,,,,,,
1079,3380,16,525370,278SK,-,1496,161129,,�Ō��{�ؖڐΐ�,,,6.26 ,4.42 ,1.80 ,74.1 ,�Ж���,,,,,,,,
1080,3405,16,535365,297SK,-,1545,161129,,�ΎM��Η�,���,,38.20 ,25.70 ,6.05 ,13200.0 ,�Ԃ�����,,,��,,,,,
1081,3365,16,535375,277SK,-,1318,161121,,���ΝȐΗ�,����+�Ȑ�,���R�ʌ`��,11.41 ,9.70 ,8.36 ,1349.5 ,�Ж���,,,,,,,,
1082,3369,16,535375,277SK,-,1478,161129,,�ΎM��Η�,���,,36.00 ,22.50 ,8.15 ,12300.0 ,�Ԃ�����,,,��,,,,,
1083,3368,16,535375,277SK,-,1477,161129,,�ΎM��Η�,���,,39.50 ,36.00 ,5.90 ,14500.0 ,�Ԃ�����,,,��,,,,,
1084,3447,16,530365,310SK,-,1719,161202,,�ΎM��Η�,���,,26.00 ,19.50 ,6.02 ,7600.0 ,�Ж���,,,��,,,,,
1085,3453,16,530365,310SK,-,1743,161202,,�ΎM��Η�,���,,44.50 ,23.00 ,4.31 ,9000.0 ,�Ж���,,�ڍ�����,��,�ڍ�����,,,,
1086,3438,16,530365,309SK,-,1733,161202,,�n��,,,8.55 ,4.89 ,1.12 ,71.1 ,���R��A,,,,,,,,
1087,4009,16,535375,146SK,-,1140,161107,,�듪��,,,12.40 ,3.53 ,1.32 ,55.0 ,�ÊD��,���`,,��,,,,,
1088,1033,14B1,5234,���o,-,515,140918,,���V,���s,����,1.32 ,1.28 ,0.18 ,0.3 ,���j��,,,,���r�V,,,,
1089,3542,16,535350,-,-,1161,161110,,���V,���s,����,1.22 ,0.89 ,0.19 ,0.2 ,���j��,,,,���r,,,,
1090,3041,16,530365,029SX,-,0094,161102,,���V,���s,����,0.99 ,0.93 ,0.10 ,0.1�ȉ�,���j��,,,,,,,,
1091,1803,14B1,5335,��ܑw,-,216,140825,,���V,���s,����,1.90 ,1.26 ,0.25 ,0.3 ,���j��,,,,���r����,,,,
1092,839,14B1,5134,���o,-,444,140912,,���V,���s,����,1.69 ,0.91 ,0.23 ,0.4 ,���j��,,,,������,,,,
1093,2819,14B2,500345,��ܑw,-,-,150105,,���V,���s,����,1.26 ,0.80 ,0.22 ,0.2 ,���j��,,,,,,,,
1094,3478,16,530360,-,-,1254,161117,,���V,���s,����,1.48 ,1.13 ,0.45 ,0.5 ,���j��,,,,"������,�R�u��c����",,,,
1095,2993,16,530360,029SX,-,0081,161031,,���V,���s,����,1.61 ,0.89 ,0.23 ,0.3 ,���j��,,,,������,,,,
1096,2665,14B2,5234,-,-,1699,141121,,���V,���s,����,1.68 ,0.80 ,0.28 ,0.2 ,���j��,,,,,,,,
1097,3473,16,530355,-,-,0063,161027,,���V,���s,����,2.40 ,0.82 ,0.30 ,0.4 ,���j��,,,,���r,,,,
1098,524,14B1,5035,195SK,-,1365,141117,,���V,���s,����,2.13 ,1.52 ,0.39 ,0.8 ,���j��,,,,,,,,
1099,4008,16,530365,029SK,-,0156,161104,,���V,���s,����,1.68 ,0.97 ,0.37 ,0.5 ,���j��,����,,��,,,,,
1100,4012,16,535350,211SK,-,1193,161112,,���V,���s,����,1.88 ,1.48 ,0.40 ,0.9 ,���j��,,,��,,,,,
1101,4016,16,535380,-,-,0031,161014,,�ΐ�,,,1.76 ,1.02 ,0.28 ,0.5 ,���j��,���`,,��,,,,,
1102,4026,16,535360,-,-,1151,161110,,���V,���s,����,1.33 ,1.30 ,0.25 ,0.3 ,���j��,��[����,,��,���r�V,,,,
1103,2180,14B1,-,�g�����`�@��,���ǁE���f,-,170725,,���V,���s,����,1.47 ,1.25 ,0.31 ,0.8 ,���j��,,,,,,,,
1104,2997,16,530360,029SX,-,0085,161101,,���V,�L�s,����,2.52 ,1.56 ,0.47 ,1.3 ,���j��,,,,��ɏ�,,,,
1105,2980,14B2,-,�r�y,-,-,-,,���V,�L�s,����,1.83 ,1.32 ,0.41 ,0.9 ,�n���ÊD��,,,,"��ɏ�,�R�u��c����",,,,
1106,680,14B1,5237,-,-,1395,141117,,���V,���s,����,1.37 ,5.34 ,1.82 ,0.3 ,�`���[�g,,,,,,,,
1107,419,14B1,5236,168SK,-,745,141010,,���V,���s,����,1.53 ,1.52 ,0.36 ,0.6 ,�`���[�g,���i,,,,,,,
1108,3942,16,530370,�\�y�@��,-,-,161024,,���V,���s,����,1.73 ,1.18 ,0.39 ,0.5 ,�`���[�g,,,,�ԐF,,,,
1109,3359,16,530355,009SP,-,0061,161027,,���V,���s,����,1.54 ,1.45 ,0.38 ,1.2 ,�`���[�g,,,,,,,,
1110,984,14B1,5136,���o,-,-,141001,,���V,-,"�܊p�`,�R�u",1.73 ,1.27 ,0.56 ,0.9 ,�`���[�g,,,,�ԐF,,,,
1111,1589,14B1,5334,��ܑw,-,139,140821,,���V,���s,����,1.41 ,1.38 ,0.21 ,0.3 ,���C��,,,,,,,,
1112,81,14C,5436,003SK,-,189,141120,,���V,���s,����,2.76 ,1.84 ,0.46 ,1.5 ,���C��,,,,,,,,
1113,13,14C,5536,-,-,028,141027,,���V,���s,����,2.66 ,1.84 ,0.36 ,1.3 ,���R��(�T�k�J�C�g?),,,,����S���ɕt��������,,,,
1114,4021,16,535365,-,-,1013,161102,,���V,���s,����,1.66 ,1.29 ,0.36 ,0.7 ,�Ήp,��[����,,��,,,,,
1115,2929,14B2,5136,���o,-,1792,141205,,�ΐ�,,,5.24 ,2.13 ,1.09 ,13.0 ,���j��,,,,,,,,
1116,1571,14B1,5334,��ܑw,-,090,140821,,�ΐ�,,,2.21 ,1.82 ,0.88 ,3.3 ,���j��,,,,,,,,
1117,2715,14B2,5335,-,-,1499,141119,,�ΐ�,,,1.64 ,1.62 ,0.52 ,1.5 ,���j��,,,,,,,,
1118,1225,14B1,5235,��ܑw,-,-,140822,,�ΐ�,,,1.50 ,1.41 ,0.40 ,0.7 ,���j��,,,,,,,,
1119,3361,16,530365,203SK,-,1243,161116,,�ΐ�,,,2.08 ,1.39 ,0.60 ,1.7 ,���j��,,,,,,,,
1120,961,14B1,5135,�g�����`,�ǖ�,649,140930,,�ΐ�,,,1.91 ,1.38 ,0.64 ,1.7 ,���j��,,,,,,,,
1121,1567,14B1,5334,��ܑw,-,078,140820,,�ΐ�,,,3.11 ,1.24 ,0.86 ,3.1 ,���j��,,,,,,,,
1122,16,14C,5536,-,-,034,141027,,�ΐ�,,,2.81 ,1.30 ,0.74 ,2.0 ,���j��,,,,,,,,
1123,3131,16,530370,133SK,-,1164,161110,,�ΐ�,,,1.93 ,1.38 ,0.85 ,1.7 ,���j��,,,,,,,,
1124,1820,14B1,5335,��ܑw,-,290,140826,,�ΐ�,,,2.20 ,1.33 ,0.52 ,1.4 ,���j��,,,,,,,,
1125,3476,16,530360,-,-,0062,161027,,�ΐ�,,,2.18 ,0.67 ,0.57 ,0.8 ,���j��,,,,,,,,
1126,3266,16,530370,257SP,-,1213,161115,,�ΐ�,,,1.40 ,0.97 ,0.48 ,0.5 ,���j��,,,,,,,,
1127,3130,16,530370,133SK,-,1160,161110,,�ΐ�,,,1.54 ,0.61 ,0.32 ,0.3 ,���j��,,,,,,,,
1128,115,14C,5437,T03,-,-,141105,,�ΐ�,,,5.80 ,2.86 ,2.61 ,44.0 ,���R��A,,,,,,,,
1129,170,14C,5536,�ꊇ,-,-,141114,,�ΐ�,,,3.69 ,2.90 ,1.06 ,8.7 ,�ÊD��,,,,,,,,
1130,1856,14B1,5335,��ܑw,-,-,140821,,�ΐ�,,,2.77 ,2.58 ,1.05 ,4.9 ,�ÊD��,,,,,,,,
1131,4095,14B1,5234,0115SK,-,-,141107,,�ΐ�,,,2.77,1.13,0.79,2.0,�n���ÊD��,,,,,,,,
1132,432,14B1,5236,174SK,-,762,141016,,�΍�,����,,5.91 ,3.71 ,0.94 ,12.6 ,������ or ���R��(�T�k�J�C�g?),,,,,,,,
1133,1901,14B1,5335,���o,-,693,141002,,�΍�,����,,6.45 ,2.53 ,0.64 ,9.9 ,�ÊD��,,,,,,,,
1134,1580,14B1,5334,��ܑw,-,120,140821,,�΍�,����,,2.98 ,1.65 ,0.21 ,1.3 ,�n���ÊD��,,,,,,,,
1135,1631,14B1,5334,��ܑw,-,347,140829,,�΍�,����,,5.36 ,3.72 ,0.75 ,14.3 ,�n���ÊD��,,,,,,,,
1136,2735,14B2,495350,��ܑw,-,-,150105,,�΍�,�c��,,6.41 ,2.65 ,0.74 ,13.1 ,�n���ÊD��,,,,,,,,
1137,2813,14B2,500345,��ܑw,-,-,150105,,�΍�,����,,2.89 ,2.37 ,0.31 ,2.0 ,�n���ÊD��,,,,,,,,
1138,1951,14B1,5335,���y,-,-,140825,,�΍�,����,,4.66 ,2.91 ,0.72 ,12.0 ,���R��A,,,,,,,,
1139,28,14C,5436,-,-,073,141112,,�X�N���C�p�[,,,7.05 ,3.39 ,1.03 ,20.7 ,���R��B,,,,,,,,
1140,303,14B1,5134,042SK,-,-,141008,,�X�N���C�p�[,,,7.26 ,4.55 ,0.77 ,24.6 ,���R��B,,,,,,,,
1141,1008,14B1,5234,���o,-,455,140912,,�X�N���C�p�[,,,8.96 ,3.49 ,0.97 ,35.6 ,�ÊD��,,,,,,,,
1142,1930,14B1,5335,���o,-,-,140926,,�X�N���C�p�[,,,3.39 ,3.11 ,0.85 ,7.1 ,�ÊD��,,,,,,,,
1143,61,14C,5536,-,-,145,141118,,�X�N���C�p�[,,,5.75 ,3.58 ,1.20 ,23.1 ,�n���ÊD��,,,,,,,,
1144,1187,14B1,5235,��ܑw,-,202,140822,,�X�N���C�p�[,,,7.78 ,5.29 ,1.33 ,47.8 ,�n���ÊD��,,,,,,,,
1145,2077,14B1,5336,���y,-,370,140902,,�X�N���C�p�[,,,4.90 ,3.01 ,0.95 ,20.3 ,���R��B,,,,,,,,
1146,121,14C1,-,�\�y�@��,-,-,141003,,�X�N���C�p�[,,,8.14 ,3.13 ,0.96 ,33.1 ,���R��B,,,,,,,,
1147,3267,16,530370,257SP,-,-,161115,,�X�N���C�p�[,,,4.63 ,2.82 ,0.76 ,12.5 ,���R��B,,,,,,,,
1148,2987,14B2,-,�r�y,-,-,-,,�X�N���C�p�[,,,6.50 ,6.18 ,1.19 ,61.1 ,���R��D,,,,,,,,
1149,3465,16,525370,-,-,1065,-,,�X�N���C�p�[,,,7.09 ,4.61 ,1.51 ,55.2 ,���R��D,,,,,,,,
1150,3893,16,535370,���o2,-,-,161104,,�X�N���C�p�[,,,6.33 ,4.75 ,1.56 ,50.6 ,���R��D,,,,,,,,
1151,3768,16,530370,���o2,-,-,161104,,�X�N���C�p�[,,,6.36 ,5.24 ,2.01 ,65.7 ,���R��E,,,,,,,,
1152,1766,14B1,5335,��ܑw,-,064,140819,,�g�p���̂��锍��,�΍�?,,5.29 ,2.68 ,0.92 ,12.2 ,�n���ÊD��,,,,,,,,
1153,578,14B1,5035,263SK,-,-,141024,,�g�p���̂��锍��,,,6.01 ,2.88 ,1.16 ,6.7 ,�n���ÊD��,,,,,,,,
1154,1836,14B1,5335,��ܑw,-,350,140829,,�񎟉��H�̂��锍��,���C�Ίp�I,,2.34 ,1.54 ,0.86 ,2.8 ,���C��,,,,,,,,
1155,3807,16,530375,���o2,-,-,161103,,�g�p���̂��锍��,,,4.96 ,4.04 ,0.68 ,14.5 ,���R��D,,,,,,,,
1156,1859,14B1,5335,��ܑw,-,-,140821,,�g�p���̂��锍��,,,4.72 ,2.33 ,1.89 ,13.0 ,���j��,,,,,,,,
1157,1791,14B1,5335,��ܑw,-,160,140822,,�g�p���̂��锍��,,,3.97 ,1.81 ,1.18 ,6.1 ,���j��,,,,,,,,
1158,1021,14B1,5234,���o,-,492,140917,,�g�p���̂��锍��,,,2.14 ,1.98 ,0.50 ,2.3 ,���j��,,,,,,,,
1159,3022,16,530360,029SX,-,-,161031,,����,���C�Ίp�I,,2.63 ,1.19 ,0.72 ,1.6 ,���C��,,,,,,,,
1160,3589,16,535365,-,-,1008,161102,,����,���C�Ίp�I,,2.35 ,1.23 ,0.32 ,0.9 ,���C��,,,,,,,,
1161,3122,16,525370,121SK,-,1751,161202,,�g�p���̂��锍��,,,5.21 ,1.47 ,0.65 ,4.1 ,�n���ÊD��,,,,,,,,
1162,3364,16,525370,264SP,-,1255,161117,,�g�p���̂��锍��,,,2.73 ,1.92 ,1.14 ,4.9 ,�n���ÊD��,,,,,,,,
1163,4027,16,535350,-,-,1156,161110,,����,,,4.73 ,4.65 ,1.25 ,25.8 ,�n���ÊD��,,,��,,,,,
1164,4015,16,540355,-,-,0012,161012,,����,,,2.95 ,2.30 ,1.02 ,5.0 ,�n���ÊD��,,,��,,,,,
1165,4025,16,535375,-,-,1149,161108,,����,,,7.67 ,3.68 ,0.84 ,30.1 ,�n���ÊD��,,,��,,,,,
1166,905,14B1,5134,���y,-,419,140910,,�Ίj,,,2.38 ,0.92 ,0.65 ,2.4 ,���j��,,,,,,,,
1167,2661,14B2,5135,-,-,2002,141224,,�Ίj,,,5.24 ,5.11 ,4.89 ,218.3 ,���j��,,,,������,,,,
1168,746,14B1,5034,���o,-,-,140909,,�Ίj,,,4.62 ,2.50 ,2.03 ,27.6 ,���j��,,,,,,,,
1169,2621,14B2,4934,-,-,1925,141213,,�Ίj,,,6.08 ,4.39 ,3.19 ,71.4 ,���j��,,,,,,,,
1170,1519,14B1,5237,���o,-,-,141027,,�Ίj,,,2.11 ,1.33 ,1.23 ,4.4 ,���j��,,,,,,,,
1171,938,14B1,5135,���o,-,688,141001,,�Ίj,,,3.28 ,2.65 ,1.78 ,12.0 ,���j��,,,,,,,,
1172,1270,14B1,5235,���o,-,573,140919,,�Ίj,,,3.95 ,1.77 ,1.56 ,13.6 ,���j��,,,,,,,,
1173,4020,16,530365,-,-,1002,161102,,�Ίj,,,2.77 ,1.75 ,1.08 ,4.7 ,���j��,,,��,,,,,
1174,4023,16,530370,-,-,1054,161104,,�Ίj,,,2.54 ,2.15 ,0.72 ,4.6 ,���j��,,,��,,,,,
1175,3556,16,535355,-,-,0010,161012,,�Ίj,,,6.91 ,4.88 ,4.29 ,105.6 ,�ÊD��,,,,,,,,
1176,1530,14B1,5237,�g�����`�@��,���,-,140818,,�Ίj,,,1.83 ,1.81 ,0.85 ,2.5 ,�ÊD��,,,,,,,,
1177,3262,16,530370,255SK,-,-,161122,,�Ίj,,,4.26 ,3.07 ,1.11 ,13.8 ,�n���ÊD��,,,,,,,,
1178,1162,14B1,5234,���o,-,-,140919,,�Ίj,,,3.06 ,2.75 ,1.80 ,12.5 ,�n���ÊD��,,,,,,,,
1179,343,14B1,5335,111SX,-,751,141010,,�Ίj,,,2.33 ,2.05 ,1.08 ,3.8 ,�n���ÊD��,,,,,,,,
1180,1610,14B1,5334,��ܑw,-,234,140825,,�Ίj,,,3.93 ,2.07 ,0.99 ,9.9 ,�n���ÊD��,,,,,,,,
1181,2175,14B1,-,�g�����`�@��,���ǁE���f,-,170725,,�Ίj,,,2.55 ,1.72 ,1.40 ,6.6 ,�n���ÊD��or�`���[�g,,,,,,,,
1182,1423,14B1,5236,���o,-,-,140930,,�I��or�Ίj,,,5.27 ,3.34 ,1.91 ,45.8 ,���R��B,,,,,,,,
1183,2078,14B1,5336,���y,-,371,140902,,�Ő��Ε�,���`,,7.90 ,3.86 ,1.59 ,63.8 ,���R��B,,,,,,,,
1184,2167,14B1,-,B�擌���o,-,-,141027,,�Ő��Ε�,���`,,7.51 ,6.79 ,2.50 ,108.9 ,���R��B,,,,,,,,
1185,2028,14B1,5335,�g�����`�@��,���,-,140808,,�Ő��Ε�,�Z���`,,10.38 ,4.84 ,1.72 ,108.2 ,���R��B,,,,,,,,
1186,728,14B1,5034,���o,-,618,140930,,�Ő��Ε�,�Z���`,,9.23 ,4.90 ,2.01 ,117.3 ,���R��B,,,,,,,,
1187,737,14B1,5034,���o,-,655,140930,,�Ő��Ε�,�Z���`,,9.05 ,4.74 ,1.56 ,75.7 ,���R��B,,,,,,,,
1188,836,14B1,5134,���o,-,441,140911,,�Ő��Ε�,���`,,7.55 ,4.08 ,1.34 ,42.4 ,���R��B,,,,,,,,
1189,824,14B1,5035,���o,-,720,141003,,�Ő��Ε�,�Z���`,,7.98 ,4.51 ,1.33 ,58.4 ,���R��C,,,,,,,,
1190,3824,16,530380,���o2,-,-,161117,,�Ő��Ε�,���`,,5.37 ,3.35 ,0.68 ,14.8 ,���R��C,,,,,,,,
1191,1793,14B1,5335,��ܑw,-,163,140822,,�Ő��Ε�,�Z���`,,11.45 ,4.41 ,1.55 ,112.2 ,���R��D,,,,,,,,
1192,25,14C,5536,�g�����`01,-,053,141104,,�Ő��Ε�,�Z���`,,8.79 ,4.81 ,2.63 ,166.4 ,���R��E,,,,,,,,
1193,1407,14B1,5236,���o,-,-,140912,,�Ő��Ε�,�Z���`,,9.12 ,4.97 ,2.94 ,156.5 ,���R��E,,,,,,,,
1194,29,14C,5436,-,-,074,141112,,�Ő��Ε�,�Z���`,,9.39 ,5.29 ,2.81 ,152.8 ,���R��E,,,,,,,,
1195,3585,16,535365,-,-,0087,161101,,�Ő��Ε�,���`,,7.78 ,4.44 ,1.03 ,41.0 ,���R��E,,,,,,,,
1196,2427,14B2,5034�E5035,1209SK,-,-,141210,,�Ő��Ε�,���`,,5.68 ,3.02 ,1.64 ,35.3 ,���R��E,,,,,,,,
1197,542,14B1,5135,195SK,-,1565,141120,,�Ő��Ε�,�Z���`,,7.07 ,3.59 ,0.98 ,35.6 ,���R��F,,,,,,,,
1198,2655,14B2,5134,-,-,1785,141127,,�Ő��Ε�,���`,,10.38 ,6.04 ,1.52 ,120.4 ,�ΐF�Њ�,,,,,,,,
1199,2162,14B1,5340,���,�g�����`,-,141104,,�Ő��Ε�,���`,,8.05 ,4.13 ,1.52 ,70.1 ,�ΐF�Њ�,,,,,,,,
1200,674,14B1,5135,-,-,1525,141120,,�Ő��Ε�,���`,,9.93 ,6.86 ,1.06 ,109.6 ,�ΐF�Њ�,,,,,,,,
1201,2189,14B1,-,�g�����`�@��,���ǁE���f,-,170725,,�Ő��Ε�,���`,,9.31 ,4.29 ,1.17 ,71.2 ,�ΐF�Њ�,,,,,,,,
1202,1274,14B1,5235,���o,-,595,140926,,�Ő��Ε�,���`,,13.56 ,5.50 ,2.36 ,225.8 ,�M�Ί�,,,,,,,,
1203,1184,14B1,5235,��ܑw,-,195,140822,,�Ő��Ε�,�Z���`,,9.43 ,4.63 ,2.08 ,147.6 ,�M�Ί�,,,,,,,,
1204,529,14B1,5135,195SK,-,1230,141114,,�Ő��Ε�,���`,,9.81 ,5.59 ,1.27 ,81.6 ,�ÊD��,,,,,,,,
1205,1160,14B1,5234,���o,-,-,140919,,�n��,,,6.64 ,6.14 ,1.79 ,65.7 ,���R��A,,,,,,,,
1206,3612,16,540350,-,-,0057,161027,,�n��,,,7.19 ,4.33 ,1.55 ,52.0 ,���R��A,,,,,,,,
1207,3801,16,530375,���o2,-,-,161103,,�n��,,,7.22 ,5.23 ,1.72 ,69.6 ,���R��A,,,,,,,,
1208,3925,16,530360,�g�����`2,-,-,161014,,�n��,,,8.11 ,3.70 ,1.45 ,39.0 ,���R��B,,,,,,,,
1209,3528,16,530375,-,-,1031,161103,,�n��,,,8.18 ,6.81 ,1.27 ,80.9 ,���R��B,,,,,,,,
1210,2965,14B2,5237,��ܑw,-,-,141120,,�n��,,,7.36 ,5.05 ,1.43 ,49.7 ,���R��B,,,,,,,,
1211,2706,14B2,5335,-,-,1465,141119,,�n��,,,6.23 ,3.58 ,1.09 ,25.0 ,���R��B,,,,,,,,
1212,3719,16,525370,���o2,-,-,161122,,�n��,,,5.88 ,3.87 ,0.96 ,18.8 ,���R��B,,,,,,,,
1213,183,14C,5636,�ꊇ,-,-,141118,,�n��,,,8.57 ,6.19 ,2.10 ,115.9 ,���R��B,,,,,,,,
1214,632,14B1,5237,339SK,-,805,141030,,�n��,,,7.83 ,3.78 ,0.84 ,33.4 ,���R��C,,,,,,,,
1215,3565,16,535355,-,-,1121,161107,,�n��,,,6.34 ,3.29 ,0.76 ,15.6 ,���R��D,,,,,,,,
1216,1638,14B1,5334,��ܑw,-,-,140820,,�n��,,,6.37 ,4.67 ,1.27 ,38.2 ,���R��D,,,,,,,,
1217,35,14C,5436,-,-,086,141112,,�n��,,,8.68 ,4.61 ,1.53 ,62.0 ,���R��E,,,,,,,,
1218,3613,16,540355,-,-,0003,161012,,�n��,,,7.38 ,4.31 ,1.04 ,33.9 ,���R��E,,,,,,,,
1219,1950,14B1,5335,���y,-,406,140904,,�n��,,,9.28 ,3.63 ,0.65 ,22.7 ,���R��E,,,,,,,,
1220,3236,16,540350,217SK,-,1194,161112,,�n��,,,7.53 ,6.40 ,1.77 ,100.0 ,���R��E,,,��,,,,,
1221,3652,16,535350,���o1,-,-,161011,,�n��,,,6.78 ,4.55 ,1.79 ,51.4 ,���R��E,,,,,,,,
1222,1885,14B1,5335,��ܑw,-,-,140826,,�n��,,,3.93 ,2.76 ,0.95 ,10.6 ,���R��F,,,,,,,,
1223,2728,14B2,495350,��ܑw,-,-,150105,,�n��,,,6.53 ,3.38 ,1.86 ,51.4 ,�Ж���,,,,,,,,
1224,1376,14B1,5236,��ܑw,-,070,140820,,��^����,,,7.75 ,4.85 ,1.64 ,60.4 ,���R��A,,,,,,,,
1225,1826,14B1,5335,��ܑw,-,319,140829,,��^����,,,10.04 ,6.54 ,1.99 ,169.7 ,���R��A,,,,,,,,
1226,1680,14B1,5334,��ܑw,-,-,140822,,��^���АΊ�,,,6.88 ,5.39 ,2.43 ,83.0 ,���R��A,,,,,,,,
1227,1821,14B1,5335,��ܑw,-,294,140827,,��^���АΊ�,,,6.31 ,5.77 ,1.59 ,49.3 ,���R��B,,,,,,,,
1228,2004,14B1,5335,���y,-,-,140829,,��^���АΊ�,,,5.79 ,3.35 ,1.52 ,40.6 ,���R��B,,,,,,,,
1229,2009,14B1,5335,���y,-,-,140829,,��^���АΊ�,,,5.35 ,5.05 ,2.11 ,48.5 ,���R��B,,,,,,,,
1230,3929,16,530375,�g�����`7�@��,-,-,161025,,��^����,,,6.78 ,4.69 ,2.21 ,61.0 ,���R��B,,,,,,,,
1231,2763,14B2,5034,��ܑw,-,-,141217,,��^����,,,7.46 ,3.62 ,2.36 ,61.9 ,���R��B,,,,,,,,
1232,384,14B1,5335,111SX,-,-,141024,,��^���АΊ�,�Ő��Ε�,,5.15 ,4.54 ,1.97 ,41.9 ,���R��B,,,,,,,,
1233,975,14B1,5136,���o,-,-,140930,,��^����,,,8.71 ,7.53 ,2.45 ,164.5 ,���R��B,,,,,,,,
1234,1409,14B1,5236,���o,-,-,140917,,��^���АΊ�,,,6.03 ,3.18 ,1.43 ,36.0 ,���R��C,,,,,,,,
1235,3919,16,535380,���o2,-,-,161118,,��^����,,,7.24 ,5.34 ,2.53 ,68.2 ,���R��C,,,,,,,,
1236,2826,14B2,500345,��ܑw,-,-,141222,,��^���АΊ�,,,5.53 ,5.11 ,1.49 ,48.1 ,���R��C,,,,,,,,
1237,2696,14B2,5236,-,-,1451,141119,,��^���АΊ�,,,6.43 ,4.24 ,1.22 ,42.5 ,���R��C,,,,,,,,
1238,1735,14B1,5334,���o,-,-,140924,,��^����,,,7.67 ,4.97 ,2.18 ,123.6 ,���R��D,,,,,,,,
1239,3538,16,535350,-,-,0053,161027,,��^���АΊ�,�Ő��Ε�����r�ォ?,,9.00 ,4.44 ,2.74 ,99.8 ,���R��D,,,,,,,,
1240,160,14C,5536,�g�����`01,�ꊇ,-,141104,,��^����,,,9.44 ,5.80 ,2.58 ,154.5 ,���R��E,,,,,,,,
1241,4018,16,535355,-,-,0058,161027,,��^���АΊ�,,,8.97 ,7.49 ,2.59 ,199.2 ,���R��D,,,��,,,,,
1242,3537,16,535350,-,-,0051,161020,,��^����,,,9.49 ,4.61 ,2.14 ,80.1 ,�ÊD��,,,,,,,,
1243,1781,14B1,5335,��ܑw,-,118,140821,,��^���АΊ�,,,4.85 ,4.50 ,1.43 ,32.8 ,�ÊD��,,,,,,,,
1244,1895,14B1,5335,���o,-,604,140929,,��^����,,,5.65 ,4.10 ,1.49 ,42.2 ,�n���ÊD��,,,,,,,,
1245,994,14B1,5137,���o,-,-,141001,,��^���АΊ�,,,6.28 ,5.95 ,1.54 ,74.9 ,�����ÊD��,,,,,,,,
1246,200,14C1,-,�ǖʐ��`,���Ǔ쑤,-,141010,,�I��,,,8.36 ,6.60 ,4.50 ,246.1 ,���R��A,,,,,,,,
1247,2860,14B2,505345,��ܑw,-,-,141219,,�I��,,,7.62 ,4.90 ,1.92 ,86.2 ,���R��A,,,,,,,,
1248,2810,14B2,500345,��ܑw,-,-,150105,,�I��,,,11.57 ,5.56 ,3.44 ,253.3 ,���R��A,,,,,,,,
1249,2014,14B1,5335,���y,-,-,140829,,�I��,,,7.96 ,5.89 ,3.81 ,175.2 ,���R��A,,,,,,,,
1250,838,14B1,5134,���o,-,443,140911,,�I��,,,8.22 ,6.98 ,3.45 ,204.4 ,���R��B,,,,,,,,
1251,3795,16,530375,���o2,-,-,161103,,�I��,,,7.17 ,5.95 ,2.69 ,108.3 ,���R��B,,,,,,,,
1252,2720,14B2,5335,-,-,1719,141121,,�I��,,,6.30 ,5.26 ,2.64 ,107.3 ,���R��B,,,,,,,,