�����N,�ܔԍ�,���ԍ�,������,�O���b�h,��\,�w�ʁENo,���t,�S�֓V�ڒ��q,�D�֊ۘq,�����֊ۘq,�����֓S�G�ۘq,�S�֓��`�q,�D�֓��`�q,�����֓��`�q,�����֓S�G���`�q,�D�֕��q,�S�֑�t�q,���q,�S�֌B���q,�S�։��֎M,�D�։��֎M,���܎M,�D�֒[���M,�S�֒[���M,�����֒[���M,�D�֐܉��M,�S�֐܉��M,�D�֊ێM,�S�֊ێM,�����֊ێM,�����֓S�G�ێM,�D�֗ŎM,�S�֗ŎM,�D�֓��ÎM,�D�֋e�M,�S�֋e�M,�����֋e�M,�D�֗ŉԎM,�S�֗ŉԎM,�D�ւЂ��M,�S�ւЂ��M,�����ւЂ��M,�d���M,�D�֋��ݎM,�S�֋��ݎM,����,�S�֑�M,�D�֒��M,�����֓S�G��M,�S�֌��t,�����֌��t,�S�֓��`���i,�S�֚��,�S�֕r��,�����֕r��,�ԕr��,�P��,������,���H��,������,�c�������,�Ē���M,�y�t�탍�N���M1��,�y�t�탍�N���M2��,�y�t�탍�N���M3��,�y�t�탍�N���M���̑�,�y�t��񃍃N���M1��,�y�t��񃍃N���M2��,�y�t��񃍃N���M3��,�y�t��񃍃N���M���̑�,�y�t��M���̑�,�y�t��H�t��,�y�t�������,�y�t��H�t��,�y�t��H����,�y�t��������,�y�t��炻�̑�,�튊�^�Đ��i,�튊�ԕ��P,�튊�ԕ���,�튊�ԕ���,����,������,��������,������,����,���Z�Y�R���q,���Z�Y���M,�����Y�R���q,�����Y���M,�����Y�Ќ���,���ۊ�,�ۊ�,������,����,����,�ֈኢ,���,���̑���,���̑�
C1,1,614,91B,9D20s,SK02,4�w,920227,1,,,,,,,,,,,,,,,,,,,,,,1,,,,5,,,,,,,1,,,,,,1,,,,,,,,,,,,,,,,,,,,,,1,,,1,1,,,,37,,,,,,,,,,,,,,,,,,,,,,,�V��3��
C1,2,614,91B,9D1s,SK02,3�w,920226,,,,,,,,,,,,,,,,1,,,,,2,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,2,4,,��2,,,,7,,5,,1,,16,,,,,,,,,5,,,,,,,,,,,,,,�d���M4��
C1,3,614,91B,10D1r,SK02,4�w,920226,1,,,,,,,,,,�S1,,,,,,2,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,3,3,,,2,8,,,,,,,,,,,,,,,,,,,,,,,
C1,4,614,91B,10D1r,SK02,2�w,920226,5,1,,,,,,,,,,,,,,,1,1,,,1,,,,1,1,,,,,,,,,1,7,,,,3,,,,,,,,,,,�S1,,,,,,15,7�A���M1,9,,,5,,,,6,,24,5,,,,,,,,�M2,,4�i6��1�_�A10��1�_�j,1,,,,,,,,,,,,,�H�t������A�d���M3?4�ށA�V�ڒ��q3��1�_
C1,5,614,91B,10D1r�E1s,SK02,�x���g,920309,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,1,,1,,,,�S2,,,,,,,3,4,,,,1,9,,,1,,1,,7,,,,,,,�M1,,3,1,,,,,,,,,,,,,�D�֎M���H�~��1�_
C1,6,614,91B,10D1r�E1s,SK02,�x���g,920309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,2(6��1�_�A10��1�_),,,,,,,,,,,,,,
C1,7,614,91B,10D1r�E1s,SK02,�x���g����,920309,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,1,,1,,4,,,,,,,,,1(6��1�_),,,,,,,,,,,,,,
C1,8,614,91B,10D1r�E1s,SK02,�x���g,920309,4,,,,,,,,,,,,,,,,,,,,1,,,1�H,,,,,,,,,,,,1,,,,,,,,,,,,,,,�S2,,,,,,10,9,29,,,1,,,,2,,2,,19,1�H,,,,,,,,2,1,,,,,,,,,,,,,�y�t�M���H�~��1�_�A�Ē����q1�_
C1,9,614,91B,10D1r�E1s,SK02,�x���g,920309,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,1,,,,,,4,,1,,,,,,,,,2,,,,,,,,,,,,,,�s��1�_�A�V�ڒ��q4?5��
C1,7A,614,91B,10D1r�E1s,SK02,�x���g,920309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1(6��1�_),,,,,,,,,,,,,,
C1,7B,614,91B,10D1r�E1s,SK02,�x���g,920309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C1,10,614,91B,10D1s,SK02,�x���g,920310,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,2,,,,,,,,,,,,,,,,,,,,,,,
C1,11,614,91B,10D1s,SK02,-,920326,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,3,,,,,,,,,1,,6,,,1,,,,,�q1,1,1,,,,,,,,,,,,,�V�ڒ��q5��1�_
C1,12,614,91B,-,SK02,�x���g,920307,2,,,,,,,,,,,,,,,,,1,,,,,,2,2,,,,,,,,,,,1,,,,,,,,,,1,,,,,,,,,,,2,4,,,,,,,,,,1,1,,1,,,,,,,�M1,,,,,,,,,,,,,,,�d���M1�ށA�V�ڒ��q4?5��
C1,13,614,91B,-,SK02,�x���g,920307,4,1,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,2,7,11,,,,,,,1,3,,,6,,,,,,,,�M1,16(10��3�_),3,,,,,,,,,,,,,�y����1�_�A�V�ڒ��q4?5�ށA�D�֎M1�_�A�Ē����q1�_
C1,14,614,91B,-,SK02,1�w,920206,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,1,,,,,1,,,,2(10��2�_),1,,,,,,,,,,,,,�V�ڒ��q4?5��
C1,15,614,91B,-,SK02,2�w,920206,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,1,,,,,,2,1,,,,,,,,,,,,,,,,,,,,,,,�D�֎M1�_�A�D�֚��2�_
C1,16,614,91B,-,SK02,2�w,920207,1,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,3,,,,,1,,1,,,,,,,,,,,,1,,,,,,,,,,,
C1,17,614,91B,-,SK02,3�w,920207,7,,,,1,,,,,,,,,,,,,,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,9,16,,,,,,6,3,,4,28,,,,,,,,,,,,,,,,,,,,,,,�V�ڒ��q4?5��1�_�A�V�ڒ��q6��1�_�A�G���S���H1�_�A�ԕ���H1�_
C1,18,615,91B,10D1r�E1s,SK02,-,920323,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,�y�t�������2�^��
C1,19,615,91B,10D1r�E1s,SK02,-,920323,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,�y�t�������2�^��
C1,20,615,91B,10D1r�E1s,SK02,-,920323,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,1,44,,,,,,,,,1(6��1�_),,,,,,,,,,,,,,
C1,21,615,91B,10D1r�E1s,SK02,-,920323,2,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,9,,,1,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C1,22,615,91B,10D1r�E1s,SK02,-,920323,5,,,,,1,,,,,,,,,,6,,,,,2,1,,,,1,,,,,,,1,,,,,,,,1�H,,,,,1,2,,,�S1,,,,,,,19,11,5,,,4,,,,2,,,,2,,,1,,��5,,,�q1,,,,,,,,,,,,,,,���֊ۘq1�_�A�V�ڒ��q3��2�_�A�V�ڒ��q4?5��1�_�A�˂��ݎu�����e�M1�_�A�Ē����q1�_
C1,23,615,91B,10D1r,SK02,-,920310,2,,,,,,,,,,�S1,,,,,1,,,,,,,,,,1,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,11,5,,,,,,,1,,,,4,,,,,,,,,,,,,,,,,,,,,,,���D��B�܉��e�M1�_
C1,24,615,91B,10D1r,SK02,-,920226,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,1,1,3,,,,,,,,,,,,,,,,,,,,,,,���֊ۘq1�_�A�V�ڒ��q5��
C1,25,615,91B,10D1r,SK02,-,920328,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,1�H,,1,,,�D1,,,,,,,,,,3,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�d���M3��
C1,26,615,91B,10D1r,SK02,-,920224,3,,,,,,,,,,,,,,,2,,,,,3,,1�H,,,1,1,,,,,,,,,,,,,,,,,1,,,1,,,,,,,,,,10,9,7,���M1,,2,,,,6,,9,,23,,,,,,,,���q2,6�i5��1�_�j,4,,,,,,,,,,,,,�y���i��1�_�A�V�ڒ��q4��
C1,27,615,91B,10D1r,SK02,-,920319,3,,,,,,,,,1,,,,,,,,,,,1,,,,,,,,,,,,,,,1,,,,,,,,,,1,,,,,,,,,,,3,3,1,,,,,,,5,,2,,5,,,,,,,,,2(11��1�_),1,,,,,,,,,,,,,�G���S��1�_�A�V�ڒ��q4��1�_�A��������A������1�_�A�d���M3��
C1,28,615,91B,10D1r,SK02,3�w,920226,2,,,,,,,,,,,,,,,1,2,,1,,1,,,,,,,,,,,,,,,1,,,,,,,,,,1,,,,,,,,,,,18,,4,���M4,,4,,,,6,,16,,32,,,,,,,,,5(9��1�_�A11��1�_),,,,,,,,,,,,,,�d���M4��1�_
C1,29,615,91B,10D1r,SK02,1�w,920226,1,,,,,,,1,,,,,,,,,,2,,,,,,,1,1,,,,,,,,,,1,,,,,,,,1,,,,,,,,,,,,1,15,15,8,,,3,,,,,,,1,4,,,,,,,,,,2,,,,,,,,,,,,,�V�ڒ��q4�ށA�d���M3�ށA�y�t��Δ�1�_
C1,30,615,91B,10D1r�E1s,SK02,�x���g,920309,12,,2,1,,,,,,,��1,,,,,3,,,,,3,1,2,,,1,,1,,,,,,1,,,,,,,,,,�S�G1,,,,,,,,�S1,,,,,10,7,27,,,2,,,,9,,2,3,58,1,,1,1,,,,�q1,12(9?10��1�_),36,,,,,,,,,,,,,
C1,31,615,91B,10D1r�E1s,SK02,�x���g,920310,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,1,,,,,,,8,,,,69,,,,,,,,,,,,,,,,,,,,,,,
C1,32,615,91B,10D1r�E1s,SK02,�x���g,920309,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,2,,,,,,,,,,,,,,,,,,,,,,,
C1,33,615,91B,10D1r�E1s,SK02,�x���g,920310,7,,,,1,,,,,,�S1,,,,,,,,2,,,2,,,,,2,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,11,,,,18,,1,,,,,,,,,,,,,,,,,,,,,
C1,34,615,91B,10D1s,SK02,�x���g,920310,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,,,1,,,,8,,,2,14,,,,,,,,���q�P,,,,,,,,,,,,,,,
C1,35,615,91B,10D1s,SK02,�x���g,920310,1,,,,,,,,,,�S1,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,12,,,,38,,,,,,,1,,,,,,,,,,,,,,,,
C1,36,615,91B,9D20s,SK02,3�w,920227,2,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,1,,�D1,,,,,,,,,,,,,,,,,2,,1,,8,,,,,,,,,,,,,,,,,,,,,,,
C1,37,615,91B,9D20s,SK02,4�w,920227,2,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,�S2,,,,1,2,,,,1,,,2,10,,,,15,,,1,,,,�q1,,1,,,,,,,,,,,,,,�d���M1��1�_�A�d���M3��1�_
C1,38,615,91B,-,SK02,-,920228,1,,,,,,,,,,,,,,,1,,,,,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,3,2,,,9,,,,,,,,,,,,,,,,,,,,,,,
C1,39,612,91B,10D1r�E1s,SK02,(�x���g),920309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18(10��1�_�A11��4�_�A6��1�_�A9��1�_),,,,,,,,,,,,,,
C1,40,612,91B,10D1r�E1s,SK02,(�x���g��),920309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�P�P,,,,,,,,,,,,,,,,,,,,,,�튊�P11�^��1�_
C1,41,611,91B,9D6t�E9E6a,SE02,-,920323,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,���M1,,,,,,,,,,,1,,�P�P,,,,,,,,,,,,,,,,,,,,,,
C1,42,611,91B,9E6a,SE02,-,920325,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,
C1,43,611,91B,9D6t,SE02,No.1,920323,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
C1,44,611,91B,9D6t,SE02,-,920323,1,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C1,45,611,91B,9D17t�E18t,SE01,-,920328,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,
C1,46,611,91B,9D17t�E18t,SE01,-,920323,2,,,,,,,,,,,,,,,,,,,,2,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,�V�ڒ��q4?5��1�_
C1,47,611,91B,9D18t,SE01,-,920302,1,,,,,,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�V�ڒ��q4?5��
C1,48,613,91B,-,SK02,��2�w,920207,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,���M�P,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C1,49,613,91B,9D15�E16s,SD06,-,920204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,���H�~��1�_
C1,50,612,91B,9D18s,SK06,-,920218,3,,1,,,,,,,,,,,,,3,1,,,,1,,,,,,1,,,,,,,,,,,,,,,,,,,,1,,,,,,�S1,,,,3,2,11,,,,,,,,,,,,,,,,,,,,3(10��1�_),,,,,,,,,,,,,,�V�ڒ��q4?5��
C1,51,612,91B,9D16s,SK11,-,920219,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�ŎM�ɋ߂�
C1,52,612,91B,9D18s,SK06,-,920219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,,,,,,2,,,,,,,,,1,1,,,,,,,,,,,,,
C1,53,612,91B,-,SK01,-,920207,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,1,,,,1,,,,2,,,,,��1,,,,1,,,,,,,,,,,,,,�V�ڒ��q4?5��
C1,54,612,91B,9D16s,SK11,-,920219,2,,,,,,,,,,,,,,,,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,16,52,,,,,,1,2,,,,10,,,,2,,,,,3,1,,,,,,,,,,,,,���H�~��1�_
C1,55,612,91B,-,SK05,-,920207,3,,1,,,,,,,,,,,,,2,2,,,,2,1,,,,,1,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,1,1,5,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
C1,56,612,91B,-,SK03,-,920207,3,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,��M1,,,,,5,,,,,,,,,,,,,,,,,,2,,,,,,,�P1,,,,,,,,1,,,,,,,,,,,,,,�D�֕s���i1�_
C1,57,612,91B,-,SK01,-,920205,4,,,,,,,,,,,,,,,1,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,1,1,4,,,,,,,1,,,,4,,,,,,,,,,1,,,,,,,,,,,,,���H�~��1�_
C1,58,612,91B,-,SK11,-,920220,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,6,,,,,,,,,,,,,,,,,,,,,,,,,
C1,59,612,91B,9D16s,SK11,-,920219,,,2,,,,,,,,�D1,,,,,,,1,,,3,,2,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,3,5,4,,,,,,,,,,4,,,,2,,,,,,,,,,,,,,,,,,,,
C1,60,610,91B,9D15S,SD06,-,920226,1,,,,,,,,,,,,,,,���M2,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,�V�ڒ��q3��1�_
C1,61,610,91B,9D15S,SD06,-,920226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�q1,,,,,,,,,,,,,,,,,
C1,62,610,91B,-,SD06,-,920303,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C1,63,610,91B,9D15�E16s,SD06,-,920224,7,,,,,,,,,,,,,,,���M1,,1,,,1,,,,,,,,,,,,,,,,,,,,,���DA1�����̐�������,,,1,,,,,,,,,,,,,4,,,,,,,,4,,3,,28,,,,,,,�M1,,6(9��5�_),,,,,,,,,,,,,,�V�ڒ��q4��1�_�A�V�ڒ��q6��1�_
C1,64,610,91B,9D16r,SD06,-,920227,2,,,,,,,,,,,,,,,,,,,,1,,,,,,1,,,,,,,,,,,,,,,,,,,1,,,,,�S1,,,,,,,1,8,,,,,,2,,,,,4,,,,,,���e�M1,,,1,,,,,,,,,,,,,,�V�ڒ��q4?5�ށA�D�֐��w
C1,65,610,91B,9D16s,SD06,-,920229,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C1,66,610,91B,9D15s,SD06,-,920226,10,,,,,,,,,,,,,,,1,,,,,2,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,3,4,14,,,1,,,,2,,,,11,,1,,,,,�M1,���q1,5(6��2�_),,,1,,,,,,,,,,,�D�֐��w1�_�A����1�_�A�V�ڒ��q5��3�_
C1,67,616,91A,11F11q,SK317,-,920309,1,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,11,26,39,4,,,1,,,,3,,,,,,,,,,,,1,,,,,,,,,,,,,,
C1,68,616,91A,11F11q,SK317,-,920309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,���H�~��1�_
C1,69,616,91A,11F11q,SK317,-,920324,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�V�ڒ��q3�ވȑO
C1,70,616,91A,11F11q,SK317,-,920309,6,,,,1,,,,,,,��1,,,,,,1,,,,,,,,,,,,,,,,,,2,,,,1,,,,,2,1,,,,,,,,,,,,,,,,,,,,,,,,2,�P1,2,,,,,�M1,,3,,,,,,,,,,,,,,�d���M3��2�_�A�S�֍��F1�_�A�V�ڒ��q3��2�_�A�V�ڒ��q4?5��3�_
C1,71,616,91A,11F12q,SK317,-,920306,1,,1,,,,,,,,,��1,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,�S�G3,,,,,,,,,,,,2?,8,8,,,,,,,,,,,,3,��1�E�P2,,,,,,,���q1,5(4��1�_),,,,,,,,,,,,,,�V�ڒ��q4��
C1,72,616,91A,11F18p,SK318,-,920323,3,,,,,,,,,,,,,,,,1,,,,1,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,2(2��?1�_�A5��1�_),1,,,,,,,,,,,,,
C1,73,616,91A,11F18pq�E19pq,SK318,-,920309,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C1,74,616,91A,11F18pq,SK318,-,920306,1,,,,,,,,,,,,,,,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,,,,,,,1,,1,1,,,,,,,,,,1,,,,,,,,,1(5��1�_),,,,,,,,,,,,,,
C1,75,616,91A,11F18q�E18r,SK318,-,920317,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�S1,,,,18,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,�V�ڒ��q1��1�_�A�V�ڒ��q2��1�_
C1,76,616,91A,11F18q�E18r,SK318,-,920317,5,,,,,,,,,,,,,,,3,,,,,,,,,,3,,,,,,,,,,2,,,,,,,,,,������B1,5,1,,,�S1,,,,,,3,,2,,,3,,,1,,,,1,3,�P1,,,,,,,,5(6��1�_),1,,,,,,,,,,,,,�V�ڒ��q5��1�_�A�V�ڒ��q3��?1�_�A�d���M2�ށA���Z�Y�R���q1�_
C1,77,616,91A,11F19p,SK318,-,920319,8,,,,,,,,,,,,2,,,2,,,,,3,1,,,,,,,,,,,,,,6,,,,,,,,,,,,,,�S1,,,,,,,,,5,,,,,,4,2,,1,1,9,,,,,,�q1,�M1,,5,4,,,,,,,,,,,,,�d���M2��1�_�A�d���M3��4�_�A�V�ڒ��q3��6�_
C1,78,616,91A,11F19p,SK318,-,920319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�q2,,,,,,,,,,,,,,,
C1,79,616,91A,11F13r,SK329,-,920309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,6,5,,,6,,,,,,,6,,,,,,,,,,,,,,,,,,,,,,,,
C1,80,617,91A,11F12r,SK331,-,920324,,,,,,,,,,,,,,1,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,�D��1,,,,,,,D��4,12,8,141,1,,,,,,1,,,,3,,,,,,,,,6(1�ނP�_�A4��5�_),1,,,,,,,,,,,,,
C1,81,617,91A,11F13q,SK330,-,920309,1,,,,,,,,,,,,,,,1,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,�D��P,,,,,,,,1,2,8,,,,,,,,,,1,2,�P1,,,,,,,,1(6��1�_),,,,,,,,,,,,,,�V�ڒ��q3��1�_
C1,82,617,91A,11F14r,SK334,-,920309,1,,,,,,,,,,,,2,,,,,,,,3,3,,,1,,,,,,,,,,,4,,,,,,,,,,2,3,,2,�S1,,,,,,,1,,16,,,1,,,3,6,,3,,13,�P1,,1,,,,�M1,,6(2��1�_),4,,,,,,,,,,,,,���H�~��1�_�A�D�֑�M1�_�A�d���M3��4�_�A�G���S��?1�_
C1,83,617,91A,11F13q,SK336,-,920310,5,2,,,1,,,,,1,,,,1,,1,,,,,2,1,,,,,,,,,,,,,,3,,,,,,,,,,1,5,,,�S2,,,,,,,3,2,21,3,,,�M2,,4,3,,1,30,,�P9,1,,,,,,1,26(6��4�_�A2��2�_),2,,,,,,,,,,,,,�D�֐��w1�_�A�D�֕��q5�_�A�D�֍��F1�_�A�V�ڒ��q2?3��3�_�A���H�~��1�_�A�d���M1��2�_�A�d���M3��1�_
C1,84,617,91A,11F11r,SK338,-,920310,1,,,,,,,,,,,,,,,3,,,1,,2,,1,,,,1,,,1,,,,,,,,,,,,,,,,,1,��1,,,,,,,,,1,,,,,,,,,,,,6,17,��1,2,,,,,,,,,,,,,,,,,,,,,
C1,85,617,91A,11F20n,SK344,-,920310,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,5,,,,,,,,,,,,,,,,,,�q1,,7(4��1�_�A5��1�_),,,,,,,,,,,,,,
C1,86,617,91A,11F17q,SK346,-,920311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C1,87,618,91A,11F17q,SK346,-,920311,7,,,,1,,1,,,,�D1,,,1,,1,2,,1,,3,,2,,,,1,,,,,,,,,3,,,,2,,,,�S�G�P,,,1,,,,,,,,,,2,10,37,,,3,,,,1,,,2,6,�P22,,,,,�q1,�q3,�M�Q�E���q�P,17(1��2�_�A5��2�_ ),2,,,,,,,,,,,,,�����֑�M1�_�A�d���M3��2�_�A��������A��M1�_�A�V�ڒ��q4?5��4�_�A�V�ڒ��q6��1�_�A�튊�Y�P12�^��
C1,88,618,91A,11F17r,SK346,-,920327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�S1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C1,89,618,91A,11F7r�Es,SK367,���,920330,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C1,90,618,91A,11F12r,SK347,-,920310,,,1,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,3,,,,,,,,,,1,,,,,,,,1,,,,1,12,,,2,,,,,,,,,,,,,,,�M2,,6(5��1�_),2,,,,,,,,,,,,,�d���M3��3�_
C1,91,618,91A,11F12r,SK347,-,920311,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,2,4,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,�D�֐܉���M2�_
C1,92,618,91A,11F12r,SK347,-,920311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,���H�~��1�_
C1,93,618,91A,11F12r,SK347,-,920324,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,�q1,,,1,,,1,,,,,,,,,,,
C1,94,618,91A,11F12r,SK347,-,920324,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,1,,,,,,,,,,,2(6��1�_),,,,,,,,,,,,,,
C1,95,618,91A,11F12r,SK347,-,920328,3,,,,,,,,,,,,,,,,,,,,3,1,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,�S3,,,,3,6,4,,,,2,,1,1,2,,,2,,,,,,,�M3,���q�Q,7(8��1�_),2,,,,,,,,,,,,,�d���M3��1�_�A��������B�܉��M1�_���×���?�M1�_
C1,96,618,91A,11F12r,SK347,-,920330,4,,,,,,,,,,,,1,,,1,,,,,2,1,,,,,,,,,,,,,,2,,,,1,,,,,,,,,,,,,,,,,2,5,7,,,,,,,1,1,,,1,,1,,,,,,�M2�E�q1,12(6��5�_�A8��1�_),1,,,,,,,,,,,,,���×���?�M1�_�A���H�~��1�_�A�V�ڒ��q2��1�_�A�V�ڒ��q4?5��2�_�A�d���M3��2�_
C1,97,618,91A,11F10r,SK355,-,920311,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,4,,,,,,,,,,,,,,,�S1,,,1,,,15,12,5,,,,,2,,,,,,,,,,,,,�M1,,,,,,,,,,,,,,,,�d���M3��2�_�A�d���M4��2�_
C1,98,618,91A,11F10r,SK356,-,920312,7,,,,,,,,,,,,,,,,,,,,4,1,,,,1,,,,,,,,,,7,,,,,,,,,1,2,2,,,�S1,,,,1,,,4,3,35,1,1,1,,,,,,,,1,,,,,,�q1,,,8(8��1�_),3,,,,,,,,,,,,,�D�֑�M1�_�A�d���M3��6�_�A�d���M4��1�_
C1,99,618,91A,11F18q,SK358,-,920312,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C1,100,618,93A,-,SK362?,��ˉ���,940127,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C1,101,619,91A,11F17q,SK363,-,920312,6,,,,,,,,,,,,1,1,,,,,,,1,,,,,,,,,,,,,,,2,,,,,,,,,1,6,3,,,�S1,�S1,,,,,,,4,9,,,,,4,2,1,,,2,14,�P3,5,,,,�q2,�q1,,11(5��2�_�A6��3�_�A8��1�_),1,,,,,,,,,,,,,��������A��M1�_�A�d���M3��1�_�A�d���M4��1�_�A�V�ڒ��q4��2�_
C1,102,619,91A,11F17q,SK363,-,920312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�M1,,,,,,,,,,,,,,,
C1,103,619,91A,11F17q,SK363,-,920313,8,,,,,,,,,,�S1,,,,,3,,,,,2,,,,,,1,,,,,,,,,4,,,,,,,,,1,2,,,�D�P,�S5,�S1,,,1,2,,3,3,4,,,2,,,2,4,,,2,14,,,,,,,,,,6,,,,,,,,,,,,,����2�_�A�D�֑�M1�_�A�d���M1��1�_�A�d���M3��2�_�A�d���M4��1�_�A�V�ڒ��q3��1�_
C1,104,619,91A,11F17r,SK363,-,920327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�q1,,,,,,,,,,,,,,,
C1,105,619,91A,6F11�E12s,SK365,-,920317,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,,,,,,,,,,,,,3,,,,3,,,,,,,1,,1,,,,,,���q1,5(6��1�_),1,,,,,,,,,,,,,�d���M3��1�_�A�V�ڒ��q3��1�_�A�V�ڒ��q4��1�_�A�V�ڒ��q5��1�_
C1,106,619,91A,6F7r,SK367,-,920328,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,
C1,107,619,91A,6F8r,SK367,-,920317,2,2,,,,,,,,,�S1,,,,,1,1,1,,,3,1,1,,,,,1,,,,,,,,1,,,,,,,,,,2,,,,,,,,,,,,4,15,,,1,5,,,1,,,,4,,1,,,,,,�M2,2(9��1�_),,,,,,,,,,,,,,�����ˑ�M1�_�A�d���M1�_
C1,108,619,91A,6F8s,SK367,-,920319,6,,,,,,,,,,,,,,,3,1,2,,,1,1,,1,,,,,,,,,,,,1,,,,,,,,1,1,1,1,,,�S1,,,,,,,2,2,8,,,4,,,,,1,,,5,�P3,1,,,,�q1,,�q2�E�M1,8(5��2�_),,,,,,,,,,,,,,��1�_�A�D�֎O�ؚ�1�_�A�V�ڒ��q4�ށE5�ނR�_�A�d���M3��1�_
C1,109,619,91A,6F5s,SK373,-,920319,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�q2,,,,,,,,,,,,,,,
C1,110,619,91A,6F5s,SK373,-,920319,1,1,,,,,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,,,,,,,,,,,,,,
C1,111,619,91A,11F19p,SK370,-,920319,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�V�ڒ��q3��
C1,112,620,91A,6F17�E18p,SK377,-,920323,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�S1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SK398�Ɛڍ�
C1,113,620,91A,6F9�E10s,SK378,-,920323,���P,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,4,,,1,,,,,,,,,,,,,,,�q2,,2(8��1�_),1,,,,,,,,,,,,,�D�֑�M1�_
C1,114,620,91A,6F5s,SK379,-,920323,4,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,1,,4,,,�S1,,,�D�P,,,,,,,,,,,,,,,,,,�P2,,5,,,,,,9(6��1�_�A11��1�_),4,,,,,,,,,,,,,�d���M1��1�_
C1,115,620,91A,6F5s,SK379,-,920323,5,,2,,,,1,,,,���P,,1,1,,2,,3,,,1,,2,,,,1,,,,,,,,,1,,,,,,,,2,,,,,,,�S1,,,,,1,1,5,10,,,,,,2,2,,,1,6,,,,,,,,,,,,,,,,,,,,,,,�V�ڒ��q5��1�_�A�D�֒�1�_�A�d���M3��1�_
C1,116,620,91A,6F5s,SK379,-,920327,6,1,,,,,,,,,���P,,,,,,,1,,,3,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,2,11,,,,,,,,,,1,2,�P1,,1,,,,�M1,�q1,6(10��1�_�A11��1�_),1,,,,,,,,,,,,,�d���M3��3�_�A�D�֑�M2�_
C1,117,620,91A,6F5s,SK379,-,920328,6,1,,,,1,,,,,,,,,,3,,,,,,1,,,,,1,,,,,,,,,4,,,,1,,,,�S�G�P,,2,1,,,,�D�P,,,,,,,5,,,,,,,,2,,,,1,�P1,,3,1,,,,,9,1,,,,,,,,,,,,,�d���M3��1�_�A�V�ڒ��q4��2�_
C1,118,620,91A,6F5s,SK379,(�g��),920328,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,1,1,,,,,1,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
C1,119,620,91A,6F5s,SK379,-,920330,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,�D�֑�M2�_
C1,120,620,91A,6F5�E6s,SK379,-,920330,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,
C1,121,620,91A,6F10s,SK379,-,920323,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,2,,,1,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C1,122,620,91A,6F10s,SK384,-,920323,��1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,3,,,,,,,,,,,,,,,,,,,�M1,,1,,,,,,,,,,,,,
C1,123,620,91A,6F3t,SK395,-,920323,,,,,,,,,,,,,,,,,,,,,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,
C1,124,620,91A,6F3t,SK395,-,920323,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,,,,,,,,,3,,,,,,,,,,3,,9,1,,,,,,,,1,1,3,�P1,,,,,,�M1,�M1,2,2,,,,,,,,,,,,,�d���M3�ނT�_�A�D�֊W�P�_�A��������B�܉��M1�_
C1,125,620,91A,6F3t,SK408,-,920328,1,,,,,,,,,,,,,,,1,,,,,3,1,,,,2,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,3,13,,,,,,,,1,2,5,12,,,,,,,,,1(5��1�_),2,,,,,,,,,,,,,�d���M3��1�_�A���V�ڒ��q1�_
C1,126,621,91A,6F9s,SK397,-,920323,2,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,3,,,,,6,1,,,,,2,,,2,,�ΎɂP,,�M1,,,1,,,,,,,,,,,,,�����y��1�_�A�D�֑�M1�_�A�V�ڒ��q4��1�_�A�V�ڒ��q�U��1�_
C1,127,621,91A,6F11s,SK398,-,920323,,,,,,,,,,,,,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,1,,,,,,1,,,,,�S1,,�S1,,,,,1,,,,,,,,,,,,1,,1,,1,,,,,6,,,,,,,,,,,,,,
C1,128,621,91A,6G2a,SK409,-,920324,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,2,,1,,,,1,,,,,,,,,,,,,,1,,,,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�d���M3��1�_
C1,129,621,91A,6F11�E12s,SK413,-,920324,4,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,9,13,42,,,,,,,,1,,,,1,,,,,,,�M1,,,,,,,,,,,,,,,,
C1,130,621,91A,7F6n,SK416,-,920324,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C1,131,621,91A,7F6n,SK416,-,920324,,,,1,,,,,,,��1,,,,,1,,,,,8,,,,,,1,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,F��4,9,1,,1,,1,,,,,,2,,,,2,,,,,6(9��1�_),,,,,,,,,,,,,,�D�֑�M1�_�A�D�֕s���i1�_
C1,132,621,91A,6F8s,SK417,-,920324,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�S�G1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C1,133,621,91A,6F16r,SK422,-,920326,,,,,,1,,,,,,,1,,,,,,1,,1,,,,,,,,,,,,,,,1,,,,1,,,,,,,,,,,,,,1,,,2,2,9,,,1,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,�d���M3��1�_
C1,134,621,91A,6F13q,SK423,-,920326,,1,,,,,,,,,,,,,,1,,1,,,1,,,,,,,,,1,,,,,,,,,,,,,,1,,1,1,,,,,,,,,,5,9,18,1,,8,,,,,,1,21,12,1,,,,,,,,6(5��1�_),4,,,,,,,,,,,,,�S�֕s���i1�_�A���֊ۘq2�_
C1,135,621,91A,6F11s,SK453,-,920327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1(6��1�_),,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
