�o�^�ԍ�,�N�x,������,�O���b�h,��\,���t,���,���,����,���a,��a,�퍂,�c����,�Đ�,�����P����,�����P�O��,�����Q����,�����Q�O��,�ٓy,�ٓy�F,�֐F,���l
E-38,15,15A,,�\��,150710,�s��,���`�̍��F���H,,-8.2,-5.3,0.6,�j��,��,�{�ց@�ꕔ�ց@�c��,�{��,,,���i��1.0�o�ȉ��̒��΁E�Ήp�E�`���[�g���܂ށj,10YR8/3�󉩞�,N2/0��,
E-39,15,15B,5222,���o1,150904,�D�֓���,�M,18C�㔼��,-11.9,-5.3,2.7,1/3�f,��,�{�ցE�ѓ�,�{�ցE�ѓ��A�փn�M�A�{��,���N���A�������ɗ։ԁA�\�t�֍���A����[�����̂����S�ʎ{��,,���i��1.0�o�ȉ��̒��΁E�Ήp�E�`���[�g�E���F���q���܂ށj,2.5Y8/2�D��,5Y7/2�D��,�w�Ђ��M�x
E-40,15,15C,5222,043SK,150904,�S�֓���,�V�ڒ��q,��q2���H,-10.9,-,-5.4,2/12�f,��,�{�ցi�S��+�D�֗����j�A�q�S�~�t��,�{�ցi�S��+�D�֗����j�A���N���i�f�A�P�Y��,���T�r�A�S�ց{�D�֗���,,���i��1.0�o�ȉ��̒��΁E�Ήp�E�`���[�g���܂ށj,10YR6/3�ɂԂ�����,5YR5/3�ɂԂ��Ԋ�,
E-41,15,15C,5222,045SK,150904,����,����,,5.5,2.6,4.2,6/12,��,�{��,�{�ցA��`�G�A�փn�M�A�{�ցu�喾�v,"�����A������u�喾�v""",�Ȃ�,��,N8/0�D��,���E��,��`��
E-42,15,15C,5222,045SK,150904,����,����,,,-2.8,-4.2,4/12,��,�{��,�{�ցE�N�����ցA�ꕔ���l�A�փn�M�A�{��,�N�����ցi��������̂����j,,��,N8/0�D��,���I���[�u�D,
E-43,15,15C,5222,045SK,150904,����,���t��t,,,2.8,-2.5,7/12,��,��G�E��`���ʂ���,�{�ցA���t�A�փn�M,��G�͋��ʂ���,����e�ƍ���Ȃ����{,��,N8/0�D��,���{�E�E���E�ԁE��,��`��
E-44,15,15C,5222,045SK,150904,����,���t�q�W,,-9.2,-3.5,2.9,4/12,��,�{��,�փn�M�A�{�ցA���t�i��`�j,�c�}�~�[���̂ݘI��,�q�S�~�t��,��,N8/0�D��,���{,�[��
E-45,15,15C,5222,045SK,150904,����,�[���q�i���^�i�j,,-8.9,-3,4.2,4/12,��,�{��,�{�ցA��G�t�A�փn�M,���A����[�̂ݘI��,�������Ɍ���,��,,�ԁE���E�΁E�E��,��G�t�i�ԁA���A�΁A�A���j
E-46,15,15C,5222,045SK,150904,����,���t�[���q,,10.5,4,5.5,6/12,��,�{��,�{�ցA�փn�M,���A����[���̂ݘI��,���������ƌ���,��,N9/0��,���{,��`��
E-47,15,15C,5222,045SK,150904,����,�ۘq,,-9,2.7,4.3,5/12,��,�{�ց@��G�t,�{�ցA��G�t�A�փn�M,���A����[���̂ݘI��,����������,��,N8/0�D��,�ԁE���E��,��G�t�i�ԁA���A�΁A�j
E-48,15,15C,5222,045SK,150904,����,���t�ۘq,,10.4,3.2,4.3,4/12,��,�{��,�{�ցA���l�A�t�����L�A�փn�M�A����,�Z,�Ȃ��A�����[�Ɍ��{,��,N9/0��,���{,��`��
E-49,15,15C,5222,045SK,150904,����,���t�ۘq�i�ە��j,,-10.8,3.6,5.2,5/12,��,�{��,�{�ցA���t�E��`�A�փn�M,���A����[���̂ݘI��,,��,N8/0�D��,���{,��`��
E-50,15,15C,5222,045SK,150904,����,���t�ۘq,,-11,4.1,5.5,6/12,��,�{�ցE���l,�{�ցA���t�E��`�A�փn�M,���A����[���̂ݘI��,�������ƌ���,��,N9/0��,���{,��`��
E-51,15,15C,5222,045SK,150904,����,���t���q�i���^�j,,10,3.8,4.1,4/12,��,�{��,�{��,�Z,�Ȃ��A�����[�Ɍ��{,��,N9/0��,���{,
E-52,15,15C,5222,045SK,150904,����,���t���q,,-10.8,-3.5,4.8,3/12,�s��,�{�ցE�ѓ�,���{�A�{�ցE�ѓ��A���t�i��`�j�A�փn�M�A�{��,���A����[���̂ݘI��,�Ȃ��A�����[�Ɍ��{,���i��1.0�o�ȉ��̒��΁E�Ήp���܂ށj,2.5Y7/4��,���{,���ى������A�s�Ǖi
E-53,15,15C,5222,045SK,150904,����,���q,,11.2,3.6,4.8,10/12,��,�{��,�{�ցA�{�ցE�N�����ցA��`�G�A�փn�M�A���{,�N�����ہA������Ɍ��{�����A�ۉ��ɒ��A�΁A��`,�Ȃ�,��,N8/0�D��,���{�E���I���[�u�D�E���E��,
E-54,15,15C,5222,045SK,150904,����,���t�M,,9.6,5.2,2.1,5/12,��,�{�֌��g�A�{�ցA�փn,���g�A�{�ցA�փn�M,�����[�ɃT�r�ցA����[���̂ݘI��,���̂ݎ菑��,��,N9/0��,���{,
E-55,15,15C,5222,045SK,150904,��D,�}�{,,7.2,-,6.2,2/12,��,���N���i�f,���N���i�f,���N���i�f,,��,10YR4/6��,,
E-56,15,15C,5222,045SK,150904,�S�֓���,�J���i���˂��H�j,,-12.6,7.6,12.5,6/12,��,���N���i�f�i�{�ցE�S�ցj,"���N���i�f�i�{�ցE�S�ցj�A��]�P�Y���i�{�ցE�S�ցj�A��]�P�Y���A�P�Y���o������A����[���ŁE�g�p��""","���N����蒲���A��o����i�f�ʒ����`�j�A�����`�ꕔ���̂����S�ցA����[����""",,���i��1.0�o�ȉ��̒��΁E�Ήp�E�`���[�g���܂ށj,2.5Y8/3�W��,10YR3�Ê�,
E-57,15,15C,5223,�\��,150904,����,��t,,7,2.8,2.8,7/12,��,�{��,�{�ցA�փn�M,����[���̂ݘI��,,��,N9/0��,N9/0��,
E-58,15,15C,5223,�\��,150904,����,���t�ۘq,,8,,4.2,4/12,��,�{��,�{�ցA���l,��,�Ȃ�,��,N9/0��,���{,
E-59,15,15C,5223,�\��,150904,����,���t�ۘq,,10.4,4,5.5,6/12,��,�{�ցE���l,�{�ցE���l�A�փn�M�A�{��,���A����[���̂ݘI��,�������ƌ���,��,N9/0��,���{,��`��
E-60,15,15C,,�\�y�@��,150810,�퐶�y��,��,,,6.3,3.1,�ꕔ12/12,��,�n�P�̂��I�T�G,�n�P�A�i�f�E�I�T�G,,,���i��1.5�o�ȉ��̒��΁E�Ήp�E�`���[�g�E�_����܂ށj,10YR7/4�ɂԂ�����,10YR7/4�ɂԂ�����,
E-61,15,15C,5425,�\�y�@��,150819,�D�֓���,�q���H,,,6.4,2.3,�ꕔ12/12,��,�{�ցA���N���i�f�A�d�ˏĂ���,�{�ցA���N���i�f�A����\�t���̃i�f�A��]�P�Y��,,,���i��2.0�o�ȉ��̒��΁E�Ήp�E�`���[�g���܂ށj,10YR6/3�ɂԂ�����,7.5Y6/2�D�I���[�u,
E-62,16,16A1,5729,006SX,161021,�S�֓���,�ԕr�i�ė��p�j,,,6.8,-8.3,�ꕔ?�̕�12/12,��,���N���i�f,�{�ցi�S�ցj�A���N���i�f�A��]���؂�,�ꕔ���؂�㖢�����A��ʂ������S��,���N���i�㔼��������j,���i��1.5�o�ȉ��̒��΁E�`���[�g�E���F���q���܂ށj,2.5Y8/2�D��,10YR2/1��,
E-63,16,16A1,5427,015SK,161104,����i�����H�j,���i�^�����j,,17,8,5.5,7/12,��,�{�ցi�E�΁E���j,�{�ցA�փn�M,������Ɉ��H�����ԍ����������1941�`,,���i��1.0�o�ȉ��̒��΁E�Ήp���܂ށj,2.5Y7/2�D��,2.5Y7/2�D��,�^����
E-64,16,16A1,5326,�\�y������,161006,���ِ��t,���`���̂�,19C���΂�-,,-,-4.7,�j��,��,�{�ցE���t,�{�ցE���t,���ِ��t,,���i��1.0�o�ȉ��̒��΁E�Ήp�E�`���[�g���܂ށj,10YR8/3�󉩞�,���{,
E-65,16,16A1,5326,�\�y������,161006,����H����H,�r�̐��W�{�S���̍���,,3.1,2.5,2.5,���`,��,,�{�ցA�S���A�i�f,,,���i��0.5�o�ȉ��̒��΂��܂ށj,7.5YR5/4�ɂԂ���,5Y8/1�D��,
E-66,14,���@,,TT-10�@�ꊇ,140604,�퐶�y��,��,�퐶,,6,2.1,1/8,��,�n�P,�n�P,,,���i��0.5�o�ȉ��̒��΂��܂ށj,2.5Y 5/2 �ÊD��,10YR7/3 �ɂԂ�����,
E-67,14,���@,,TT-20�@�ꊇ,140606,�S�֓���,���蔫,11����������,,-14.4,-11.6,9/12,��,�{�ցE���ځi20�{��g�j,���N���i�f�A���R�P�Y���E�{�ցA��]�P�Y���E�{��,�S�ʎ{�ցA�O�ʉ���蒲���A��ʍL����]���A��ʊ�ǂ𔖂����A�����Ē����ւ���,,���i��1.5�o�ȉ��̒��΁E�Ήp�E�`���[�g���܂ށj,10YR7/4�ɂԂ�����,5YR4/3�ɂԂ��Ԋ�,
