�ԍ�,���ԍ�,������,�O���b�g,��\�ԍ�,���E��\�ԍ�,�� �t,��グNo.,�� ��,�� ��,�ϑ��ԍ�,����,����,��,����,�d��,�� �l
1001 ,S-39,98B3,IVH14f,SB1006,SB77,981215,1052,���V,���C��,26,��,,,,,
1002 ,S-46,98B3,IVH18f,���oIII,���oIII,981109,1001,���V,�`���[�g,33,��,,,,,
1003 ,S-15,98A,VG1m,SD1003,SD28,990305,323,���V,�`���[�g,2,��,,,,,
1004 ,S-24,98B,IVH19h,SK4002,SK13,980611,-,���V,���R��,11,��,,,,,
1005 ,S-29,98B2,IVH15f,SB2088,SB25,981030,-,�ΐ�,���C��,16,��,,,,,
1006 ,S-19,98B,IVH14e,�k�g�����`,�k�g�����`,980522,-,�ΐ�,���j��,6,��,,,,,
1007 ,S-35,98B2,IVH15d,���oII,���oII,980730,-,�ΐ�,���j��,22,��,,,,,
1008 ,S-47,98B3,IVH15g,���oIII,���oIII,981117,1004,�ΐ�,���C�Ή~�I,34,��,,,,,
1009 ,S-16,98A,VG2l,SD1003,SD28,990305,-,�X�N���C�p�[,�`���[�g,3,��,,,,,
1010 ,S-23,98B,IVH14e,���o�h,���o�h,980526,-,�X�N���C�p�[,���C��,10,��,,,,,
1011 ,S-38,98B2,IVH13g,���oII,���oII,980817,-,��������?,�`���[�g,25,��,,,,,���`�Ί�̉\��
1012 ,S-43,98B2,IVH15d,SB2075,SB12,980909,-,�g�p������,���j��,30,��,,,,,
1013 ,S-28,98B2,IVH16a,SB2048,SB48,981106,-,����,���C�Ή~�I,15,��,,,,,
1014 ,S-56,98B2,IVH18c,���oII,���oII,980630,-,����,���j��,43,��,,,,,
1015 ,S-55,98B2,IVH,SB2045,SB45,981012,-,����,���j��,42,��,,,,,
1016 ,S-54,98B2,IVH16d,SB2046,SB46,981014,-,����,���j��,41,��,,,,,
1017 ,S-53,98B2,IVH16d,SB2046,SB46,981014,-,����,���j��,40,��,,,,,
1018 ,S-50,98B2,IVH16d,SB2076,SB13,980908,-,����,���j��,37,��,,,,,
1019 ,S-34,98B2,IVH13g,���oII,���oII,981026,585,�Ίj,���j��,21,��,,,,,
1020 ,S-31,98B3,IVH17l,���oIII,���oIII,981118,-,�e�����АΊ�,�D���ÊD��,18,��,,,,,
1021 ,S-27,98A,VG3r,SK2016,SK17,990217,198,�e�����АΊ�,�D���ÊD��,14,��,,,,,
1022 ,S-40,98B3,IVH13e,SK1072,SK1101,981214,1049,���n�Ε�,�n�C�A���N���X�^�C�g,27,��,,,,,
1023 ,S-21,98B,IVH14h,���oII,���oII,980701,-,�G���Аn�Ε�,�n�C�A���N���X�^�C�g,8,��,,,,,
1024 ,S-48,98B3,IVH14j,���oIII,���oIII,981208,1029,�G���Аn�Ε�,�n�C�A���N���X�^�C�g,35,��,,,,,
1025 ,S-44,98B3,IVH13k,NR02,NR03,981204,1027,�G���Аn�Ε�,�n�C�A���N���X�^�C�g,31,��,,,,,
1026 ,S-67,98B3,IVH14f,SK1072,SK1101,981216,-,�G���Аn�Ε�,�D���ÊD��,-,��,,,,12.126 ,
1027 ,S-18,98B,IVH13j,SD4010,SD17,980618,-,�G���Аn�Ε�,�n�C�A���N���X�^�C�g,5,��,,,,,
1028 ,S-42,98B3,IVH11l,NR1002,NR02,981124,1009,����Аn�Ε�,�n�C�A���N���X�^�C�g,29,��,,,,,
1029 ,S-14,98A,VG1k,SD1001,SD02���w,990301,-,�Ȑ�,�ԛ���,1,��,,,,,
1030 ,S-36,98B2,-,���o,���o,981005,-,���΁E�Ȑ�,�����ÊD��,23,��,,,,,
1031 ,S-45,98B3,IVH12k,NR02,NR03,981203,-,�Ȑ�,�D���ÊD��,32,��,,,,,
1032 ,S-33,98B2,IVH19i,SB2072,SB09(�Y�t��),981130,-,���?,�A�v���C�g,20,��,,,,,
1033 ,S-30,98B2,IVH16h,SB2064,SB01,981012,184,���?,�ח��ԛ���,17,��,,,,,
1034 ,S-17,98A2,IVH19m,SD2001,SD01,990318,354,���?,�A�v���C�g,4,��,,,,,�k�x���g
1035 ,S-59,98A,VG2k,SD1001,SD02���w,990226,-,�ΑŐ�,�`���[�g,46,��,,,,,
1036 ,S-60,98A,VG1k,SD1001,SD02���w,990226,-,�ΑŐ�,�`���[�g,47,��,,,,,
1037 ,S-63,98A,VG1l,SD1003,SD28,999305,-,�ΑŐ�,�`���[�g,50,��,,,,,
1038 ,S-65,98B,IVH11a,SD5007,SD07,980605,-,�ΑŐ�,�`���[�g,52,��,,,,,
1039 ,S-61,98A,VG1k,SD1001,SD02���w,990302,-,�ΑŐ�,�`���[�g,48,��,,,,,
1040 ,S-22,98B,IVH14h,���oII,���oII,980618,-,�u��,�ÊD��,9,��,,,,,
1041 ,S-26,98B2,IVH17g,SB2081,SB18,981020,468,�u��,�D���ÊD��,13,��,,,,,
1042 ,S-20,98B,,���g�����`,���g�����`,980514,-,�u��,�ÊD��,7,��,,,,,
1043 ,S-25,98B2,IVH17g,SB2081,SB18,981110,721,�u��,�ÊD��,12,��,,,,,
1044 ,S-49,98B3,IVH19c,���oIII,���oIII,981117,1005,�u��,�D���ÊD��,36,��,,,,,
1045 ,S-52,98C2,,���F�S�y�w����,���F�S�y�w����,980626,-,�u��,�ÊD��,39,��,,,,,
1046 ,S-69,98B,IVH11o,SB2070,SB07,980604,-,�u��,�ÊD��,-,��,,,,47.338 ,
1047 ,S-68,98B2,IVH17g,SB2081,SB18,981110,-,�u��,�ÊD��,-,��,,,,15.602 ,
1048 ,S-51,98B3,IVH20f,���oII,���oII,981124,-,�u��?,�����Њ�,38,��,,,,,
1049 ,S-32,98B2,IVH20e,SK2126,SK04��SK159,981209,-,�u��,�ח��ԛ���,19,��,,,,,
1050 ,S-41,98B3,IVH14e,SK1072,SK1101,981225,-,�u��?,�ח��ԛ���,28,��,,,,,
1051 ,S-13,98B3,IVH14j,���oIII,���oIII,981208,-,����,�Ő�,-,��,1.5 ,0.8 ,0.6 ,,
1052 ,S-01,98A,VG5q,SB2007,SB07,990223,281,����,�K���X,-,��,1.2 ,0.7 ,0.4 ,,
1053 ,S-04,98A,VG2s,���o�h,���o�h,990126,-,����,����,-,��,1.0 ,0.6 ,0.1 ,,
1054 ,S-08,98B2,IVH14j,SX3001,SX01,980615,-,�P��,�K���X,-,��,0.4 ,0.2 ,0.3 ,,
1055 ,S-03,98A,VG2m,SD2001,SD01���w,990212,188,�P��,����,-,��,0.3 ,0.3 ,0.1 ,,
1056 ,S-09,98B2,IVH19b,SB2047,SB47,981005,152,�P��,����,-,��,0.6 ,0.3 ,0.3 ,,
1057 ,S-10,98B2,IVH17n,���oII,���oII,980825,1,�ǋ�,�o���ÊD��,-,��,1.3 ,0.4 ,0.4 ,,
1058 ,S-11,98B2,IVH16j,���oII,���oII,980824,15,�ǋ�,�o���ÊD��,-,��,1.5 ,0.4 ,0.4 ,,
1059 ,S-02,98A,VG2m,SD2001,SD01,990318,-,�ǋ�,�o���ÊD��,-,��,2.3 ,0.4 ,0.4 ,,
1060 ,S-06,98B2,IVH18i,SB2072,SB09,981106,617,�ǋ�,�o���ÊD��,-,��,2.3 ,0.6 ,0.6 ,,
1061 ,S-05,98B2,IVH13l,SB2065,SB02,981013,361,�ǋ�,�o���ÊD��,-,��,2.6 ,0.6 ,0.6 ,,
1062 ,S-12,98B3,IVH19h,���oII,���oII,980818,14,�ǋ�,�o���ÊD��,-,��,1.5 ,0.4 ,0.4 ,,
1063 ,S-07,98B2,IVH16c,SB2048,SB48,981109,-,�ǋ�,�o���ÊD��,-,��,2.8 ,0.4 ,0.4 ,,�x���g��
-,S-37,98B2,IVH12l,���oII,���oII,980824,-,����,�`���[�g,24,�~,,,,,
-,S-66,98B2,IVH13l,SD3001,SD101,981106,-,����,�`���[�g,53,�~,,,,,�x���g
-,S-57,98A,VG1k,SD1001,SD02���w,990226,-,�ΑŐ�,�`���[�g,44,�~,,,,,
-,S-58,98A,IVG20l,SD1001,SD02���w,990226,-,�ΑŐ�,�`���[�g,45,�~,,,,,
-,S-62,98A,VG2k,SD1001,SD02���w,990308,-,�ΑŐ�,�`���[�g,49,�~,,,,,
-,S-64,98A,VG1l,SD1003,SD28,990305,-,����(�ΑŐ�?),�`���[�g,51,�~,,,,,
-,S-70,98B,IVH14i,SX3001,SX01,980612,-,�u��,�ÊD��,-,��,,,,36.802 ,
-,S-71,98B,IVH10n,���o�h,���o�h,980602,-,�u��,�ÊD��,-,��,,,,25.037 ,
