�o�^�ԍ�,���ԍ�,������,�O���b�h,�o�y�ʒu�E��\,�w��,���l,���t,���,�`��,�@��,�d��(g),�����d��(g),���x,���a(cm),�Z�a(cm),����(cm),����,���^1,�c��,���A,����,�A��,�ؒY,�F��,�K���X,�̐�,���l
M1,m 011,07,5F12d,001SX,��w(1),�k��,070529,�q�^��,,27.3,70.1,42.8,2.6,7,4.1,2.4,1,�~,��,��,�~,�~,�~,�~,1,�~,�K���X2�ɋ߂�
M2,m 015,07,5F13c,��1,,�씼,070601,1/2�����q�^��,,12.5,30.7,18.2,2.5,4.3,3.5,2.0,1,��,��,��,�~,�~,�~,�~,1,�~,
M3,m 021,07,5F10d,001SX,��w,�x���R�����A���@�B�e,070515,�S���i�@�B���H,,-,1.2,-,-,3.3,0.8,0.5,2,��,��,�~,�~,�~,�~,�~,�~,�~,
M4,m 023,07,5F12c,001SX,��w(1),�k��,070531,�t�C�S�̉H��,,-,21.3,-,-,3.8,3.8,1.5,1,�~,��,�~,�~,�~,�~,�~,�~,�~,
M5,m 002,06,5E8q,020SB,����,,060831,�q�^��,,41.3,108.3,67,2.6,6.8,5.2,2.8,2,�~,��,��,�~,�~,�~,�~,1,�~,
M6,m 006,06,5E3o,152SX,,,060919,�q�^��,,6.1,20.2,14.1,3.3,3.4,2.5,1.7,2,�~,��,��,�~,�~,�~,�~,1,�~,
M7,m 005,06,5E6p,181SK,,,060905,�q�^��,,73.6,175.8,102.2,2.4,9.1,6.3,3.2,1,�~,��,��,�~,�~,�~,�~,1,�~,
M8,m 009,06,5E8q,185SX,3�w,,060926,�q�^��,,24.3,81.6,57.3,3.4,4.5,4.3,2.6,1,�~,��,��,��,�~,�~,�~,1,�~,��ʂɔ����Εt��
M9,m 008,06,5E4n,279SD,���w,,060922,�q�^��,,36.6,109.1,72.5,3,7.2,5.1,2.0,1,��,��,��,��,�~,�~,�~,1,�~,��ʂɔ����Εt��
M10,m 007,06,5E2n,299SD,���w(���F�w),,060925,�q�^��,,9.6,26.8,17.2,2.8,4.9,4.3,1.2,1,�~,��,��,�~,�~,�~,�~,1,�~,�������t��
M11,m 025,06,5E3p,285SK,,,060921,�S�y��@�F��,�I��,-,141.8,-,-,7.8,4.3,5.5,0,�~,��,�~,�~,�~,�~,�~,�~,�~,�f�ʕ��`��̊O�ʂ��c��
M12,m 001,06,5E5r,�h��,,,060828,���K�@,,-,"13,1",-,-,3.2,3.2,0.3,0,��,��,�~,�~,�~,�~,�~,�~,�~,�ߑ�ȍ~
M13,m 003,06,5E7q,185SX,,No.1,060905,���K�@�c�v�ʛ�,,-,2.3,-,-,2.5,2.4,0.14,0,��,��,�~,�~,�~,�~,�~,�~,�~,
M14,m 004,06,5E7q,185SX,,No.1,060905,���K�@���L�ʛ�,,-,2.5,-,-,2.5,2.5,0.15,0,��,��,�~,�~,�~,�~,�~,�~,�~,
M15,m 010,06,5E5q,109SK,,,060911,���K�@�[�[�[��,,-,0.4,-,-,1.8,1,0.15,0,�~,��,�~,�~,�~,�~,�~,�~,�~,
-,m 012,07,5F12d,001SX,��w(1),,070529,�q�^��,,16.3,43.7,27.4,2.7,4.5,4.2,2.2,2,�~,��,��,�~,�~,�~,�~,1,�~,�K���X2�ɋ߂�
-,m 013,07,5F11b,001SX,��w(1),,070531,1/8�����q�^��,,16.3,40.8,24.5,2.5,5,3,2.8,1,�~,��,��,�~,�~,�~,�~,1,�~,�Œ��y������
-,m 014,07,5F12b,001SX,��w(1),,070601,1/8�����q�^��,,17.8,38.6,20.8,2.2,5.7,4.1,2.0,1,�~,��,��,�~,�~,�~,�~,1,�~,�Œ��y������
-,m 016,07,5F13c,��1,,,070601,1/2�����q�^��,,23.1,60.7,37.6,2.6,5.8,4.2,2.0,1,�~,��,��,�~,�~,�~,�~,1,�~,
-,m 017,07,5F13b,��1,�ߑ㐅�c���y,,070604,1/4�����q�^��,,29.4,70.5,41,2.4,4.7,4.7,2.9,0,�~,��,��,�~,�~,�~,�~,1,�~,�Œ��y������
-,m 018,07,5F13c,��1,�n�R����,�씼,070604,1/4�����q�^��,,11.9,30.7,18.8,2.6,4.5,3.4,2.2,1,�~,��,��,�~,�~,�~,�~,1,�~,�K���X2�ɋ߂�
-,m 019,07,5F11c,001SX,��w(2),,070605,�y,,-,5.2,-,-,2,1.8,1.9,0,�~,�~,�~,�~,�~,�~,�~,�~,�~,
-,m 020,07,5F12b,��1,,�n�R����,070607,�x���K��,�I��,-,33.8,-,-,4.5,3.1,2.1,0,�~,��,�~,�~,�~,�~,�~,�~,�~,
-,m 022,07,5F14c,��1,,,070601,�t�C�S�̉H��,,-,7.7,-,-,3.2,2.2,1.4,1,�~,��,�~,��,�~,�~,�~,�~,�~,������ɕt���E�����Εt��
-,m 024,06,5E7r,186SX,,,060904,�t�C�S�̉H��,,-,6.3,-,-,2.6,2.5,1.9,1,�~,��,�~,�~,�~,�~,�~,�~,�~,
-,m 026,06,5E8q,020SB,���w�@���ʓy�T���v��,,060831,1/8�ȉ������q�^��,,-,3.1,-,-,2.3,1.0,1.0,1,�~,��,��,�~,�~,�~,�~,�~,�~,
-,m 027,06,5E8q,020SB,���w�@���ʓy�T���v��,,060831,������A,�I��,1.8,4.7,2.9,2.6,2.5,1.7,1.2,2,�~,��,��,�~,�~,�~,�~,�~,�~,�q�^��ɂȂ�\������
-,m 028,06,5E8q,020SB,���w�@���ʓy�T���v��,,060831,1/8�ȉ������q�^��,,-,1.1,-,-,1.3,1.0,0.9,1,�~,��,��,�~,�~,�~,�~,�~,�~,
-,,06,5E8q,184SB,�y�T���v��,,060904,�S��,�Ε�,-,-,-,-,,,-,-,-,-,-,-,-,-,-,-,-,�����4�A�b��?��22�A�S��13�A�b��?�Ђ��ǂ�84
-,,06,5E8q,020SB,���w�@���ʓy�T���v��,,060831,�S��,�Ε�,-,-,-,-,,,-,-,-,-,-,-,-,-,-,-,-,�����2�A�b��?��19�A�S��16�A�b��?�Ђ��ǂ�26
