�o�^�ԍ�,�ʐ^�ԍ�,������,�O���b�h,��\,���グ�ԍ�,���グ��,���,����,�؎��,����,�����icm�j,���icm�j,����(cm),���l
W001,2,00A,�UD12p,���T,0036,010111,��,�T����,��,�[����39.2cm�̒����ɏ��E����,43.6,5.0,0.7,
W002,693,00A,�UD13p,���T,,010112,���o,�g�`�m�L,���؎��,�O�ʍ����ɐԎ��̒߂Ə��̊G,3�_�@ 13.5,3.8,0.4,�^�b�p�[
W003,90-2,00A,�UD14q,���T,0073,010111,���ʂ̎�,�q�m�L,�p��,���̍���3.4cm,2�_  �@6.6,4.8,3.4,
W004,90-1,00A,�UD14q,���T,0073,010111,����,�q�m�L,��,�ܐ摤�����A���蔲�����A��̐悪�ۂ�����,12.6,9.1,2.5 ,
W005,36-1,00A,�UD14q,���T,0309,010118,��,�q�m�L,�c����o,�f�ʕ��`���瑽�p�`,2�_ �@24.1,0.5,0.5,
W006,93-1,00A,�UD13o,���T,,010111,��,�q�m�L,�p��,�Жʂ��΂߂ɍ��ꂽ�p��,7.6,2.5,1.8  ,
W007,93-2,00A,�UD13o,���T,,010111,��,�q�m�L,�p��,�Жʂ��΂߂ɍ��炽�p�ފ���[�ʂɌa0.76cm?1.04cm�̌�,6.8,2.7,1.3,
W008,4,00A,�UD13p,���U,0518,010123,��,�q�m�L,����,1���������̐��E������,12.0,3.6,0.2,
W009,39-1,00A,�UD13q,���U,,010118,��,�T����,��,�[�ނŌ`��s��,7.5,4.7,1.4,
W010,167-2,00A,�UD14q,���U,,010123,��,�q�m�L,�ǖ���,�����`�̝P�ꂪ����ג�����,20.2,3.3,0.8,
W011,37,00A,�UD11p,���U,0243,010117,��,�X�M,�ǖ���,���L�̔���,11.7,8.7,0.6 ,
W012,251,00A,�UD12p,���U,0394,010122,��,���~��,�ǖ���,���ە��`��̔��A��[�ɐ؂ꍞ�݂�����,9.2,5.4,0.6,
W013,268-5,00A,�UD13p,���U,,010122,��,�}�c�����ۊǑ�����,��,�����[���ɏ����Ȓi��������ׂ���,10.3,3.8,1.1,
W014,358,00A,�UD8p,���U,0696,010129,��,�g�`�m�L,��,��┽��̂���ށA��荭�������݂���,15.8,7.8,1.1,
W015,27,00A,�UD9p,���U,0888,010202,��,�q�m�L,�ǖ���,���L�̔�����,2�_ �@32.3,13.5,0.6,
W016,66,00A,�UD9q,���U,0929,010207,��,���~��,����,���ɔ�����,12.1,4.5,0.1,
W017,308,00A,�UD13q,���U,0141,010115,��,�R�i�����A�J�K�V����,��,��ʂɂ��ڂ݂��d��ɂ����,12.0,2.6,1.8,���ڂݗL��
W018,15,00A,�US14p,���U,0589,010123,��˘g�̔�,�T����,����,�[���̋������Ƃ���Ă���A�ȉ~�`�̌����݂���A�Z����ł킸���ɓ��p����,28.1,8.6,1.2,
W019,666,00A,�UD12p,���U,0162,010115,���M,�P���L,���؎��,���E�O�ʐԎ��̒[����M�A�������a12.0cm�A�퍂2.8cm�A���䕔�a4.6cm,10.7,6.8,1.8,�^�b�p�[
W020,333,00A,�UD13p,���U,0199,010116,���o,�g�`�m�L,���؎��,�������a12.4cm���̊O�ʍ����̔���̊ۘo,2�_   �@9.4,4.2,0.5 ��1�_,�^�b�p�[
W021,658,00A,�UD10p,���U,,010130,���o,�g�`�m�L,���؎��,�����ɐԎ��̑��؊G�̔���̘o,3.8,2.0,0.7,�^�b�p�[
W022,659,00A,�UD10p,���U,0722,010130,���o,�g�`�m�L,���؎��,�O�ʍ����ɐԎ��̉~�`���ƊO�ʒꕔ�ɐԎ��́u��v�̂����������J�����`�̘o,7�_�@  11.5,11.0,3.8,�^�b�p�[
W023,660,00A,�UD10p,���U,0823,010202,���o,�J�G�f��,���؎��,�O�ʍ����ɐԎ��̑��؊G�A���ʂɐԎ��A���䕔�a7.2cm,2�_�@ 13.5,11.0,3.8 ��5�_,�^�b�p�[
W024,661,00A,�UD11p,���U,0214,010116,���o,�u�i��,���؎��,�O�ʍ����ɐԎ��̊G�A���ʐԎ��̊ۘo�A�ꕔ�a5.1cm,3�_ �@11.0,6.7,2.4,�^�b�p�[
W025,662,00A,�UD11p,���U,0219,010116,���o,�u�i��,���؎��,�O�ʍ����ɐԎ��̊G�̘o,2�_�@ 15.2,7.2,0.8,�^�b�p�[
W026,663,00A,�UD11q,���U,0253,010117,���o,�g�`�m�L,���؎��,�O�ʍ����ɐԎ��̋j�[���Ɠ������G�A���ʐԎ��̂����������L���铛�`�̘o,12.0,9.5,4.3 ��4�_,�^�b�p�[
W027,665,00A,�UD12p,���U,0133,010115,���o,�j�t��,���؎��,���E�O�ʍ����̔���̘o���M,2�_   �@6.8,4.3,0.6 ���P�_,�^�b�p�[
W028,667,00A,�UD12p,���U,0400,010122,���o,�g�`�m�L,���؎��,�O�ʍ����ɖ��邵�̒��G�A���ʍ����̂����������L���铛�`�̘o�A�������a��12.5cm�A�퍂10.0cm�A���䕔�a8.0cm,4�_  �@12.5,9.6,9.5 ��2�_,�^�b�p�[
W029,668,00A,�UD12p,���U,0412,010122,���o,�g�`�m�L,���؎��,�O�ʍ����A���ʐԎ��̔���̘o,4.0,3.0,0.5  ��4�_,�^�b�p�[
W030,669,00A,�UD12p,���U,0433,010122,���o,�u�i��,���؎��,���ʐԎ��̔���̘o,3.4,2.6,0.4 ��5�_,�^�b�p�[
W031,670,00A,�UD12q,���U,0209,010116,���o,�g�`�m�L,���؎��,�O�ʍ����ɐԎ��̉Q�����A�ꕔ�ɐԎ��́u��v�A���ʐԎ��̓��`�o,2�_ �@12.9,10.1,6.3,�^�b�p�[
W032,672,00A,�UD13p,���U,0347,010118,���o,�N��,���؎��,�O�ʍ����ɐԎ��̉~�`�ԕ��A���ʍ����̍���̍������`�o�A���䕔�a6.8cm,13.7,11.0,9.7,�^�b�p�[
W033,673,00A,�UD13p,���U,0553,010123,���o,�N��,���؎��,�O�ʍ����ɐԎ��̏d�����A���ʍ����̊ۘo�A�������a13.2cm,2�_ �@13.8,7.3,2.5,�^�b�p�[
W034,674,00A,�UD13p,���U,0566,010123,���o,�u�i��,���؎��,�O�ʍ����ɐԎ��̉ԕ��G�A���ʐԎ��̂����������L���铛�`�o�A�������a12.�Ocm,2�_   �@6.5,6.1,0.5,�^�b�p�[
W035,675,00A,�UD13p,���U,0636,010123,���o,�u�i��,���؎��,���E�O�ʐԎ��̓��`�o�A���䂪�����A���䕔�a4.8cm,4�_ �@11.1,10.0,5.5,�^�b�p�[
W036,676,00A,�UD13p,���U,0657,010124,���o,�P���L,���؎��,�O�ʐԎ��A���ʍ����̊ۘo,4.5,4.2,0.5,�^�b�p�[
W037,677,00A,�UD13p,���U,0661,010124,���o,�u�i��,���؎��,���E�O�ʐԎ��̓��`�o,2�_   �@8.8,4.5,1.2,�^�b�p�[
W038,678,00A,�UD13q,���U,0143,010115,���o,�J�G�f��,���؎��,�O�ʍ����ɐԎ��̊G�A���ʐԎ��̂��󂢊ۘo,3�_ �@12.8,11.5,5.3,�^�b�p�[
W039,679,00A,�UD13q,���U,0223,010116,���o,�g�`�m�L,���؎��,�O�ʍ����A���ʐԎ��̘o�A����ǂɌ��݂�����,10.6,4.7,2.0,�^�b�p�[
W040,680,00A,�UD13q,���U,0224,010116,���o,�u�i��,���؎��,���E�O�ʍ����̓��`�o�A���䂪��⍂���A���䕔�a6.8cm,7.5,6.8,3.0,�^�b�p�[
W041,681,00A,�UD13q,���U,0359,010118,���o,�u�i��,���؎��,�O�ʍ����A���ʐԎ��̊ۘo�A�O�ʒꕔ�ɐԎ��́u��v,4�_ �@12.7,11.0,7.5,�^�b�p�[
W042,682,00A,�UD13q,���U,0360,010118,���o,�u�i��,���؎��,�O�ʍ����A���ʐԎ��̊ۘo�A�������a12.0cm,2�_ �@12.5,6.7,0.7,�^�b�p�[
W043,684,00A,�UD14p,���U,0427,010122,���o,�u�i��,���؎��,�O�ʍ����ɐԎ��̘Z�p�T�b���A���ʐԎ��A��������A���䕔�a6.5cm,4�_ �@14.5,10.3,9.1 ������,�^�b�p�[
W044,685,00A,�UD14q,���U,0323,010118,���o,�A�T�_,���؎��,�O�ʍ����ɐԎ��̎��؊G�A���ʐԎ��̓��ʌ����݂̂��󂢊ۘo,4�_   �@8.8,6.4,2.5 ��4�_,�^�b�p�[
W045,687,00A,�UD14q,���U,0596,010123,���o,�g�`�m�L,���؎��,�O�ʍ����ɐԎ��̊G�A���ʐԎ��A���䂪��⍂�������L���铛�`�o�A���䕔�a7.4cm,5�_ �@16.8,10.5,6.3 ��4�_,�^�b�p�[
W046,688,00A,�UD14q,���U,0608,010123,���o,�u�i��,���؎��,�O�ʍ����ɐԎ��̎l�ԕٕ��A���ʐԎ��̊ۘo,14.0,6.0,2.0 ��3�_,�^�b�p�[
W047,656,00A,�[,���U �쑤,,010115,���o,�u�i��,���؎��,�O�ʍ����ɐԎ��̊G�A���ʍ����̒ꕔ�ɐԎ��̉ԊG�A��⍂������̊ۘo�A���䕔�a6.7cm,2.8,1.1,0.2,�^�b�p�[
W048,102,00A,�[,��g�����`�@���U,,010110,���o,�g�`�m�L,���؎��,���E�O�ʍ����A����̒Ⴂ�ۘo,4.6,2.7,1.1 ��5�_,
W049,63,00A,�UD13p,���U,0603,010123,�ܕ~,�T����,����,�̒[�ɉ����ĕ�1cm�̍a������A�ړB����3��������A�ޒ��ӂɂ����E2��������A�\���ʂɐn��������,22.5,13.0,1.5,
W050,21,00A,�UD13p,���U,0561,010123,��,�q�m�L,�ǖ���,�p�ނ̕Жʂ��΂߂ɍ��ꂽ����,7.3,3.1,1.9,
W051,173-1,00A,�UD14q,���U,,010123,��,�q�m�L,�p��,�p�ނ̕Жʂ��΂߂ɍ��ꂽ����,7.8,2.9,1.7,
W052,39-2,00A,�UD13q,���U,,010118,��,�q�m�L,�ǖ���,�p�ނ̕Жʂ��΂߂ɍ��ꂽ���́A��[���̈ꕔ������,6.9,2.7,1.7,
W053,268-2,00A,�UD13p,���U,,010122,��,�T����,�p��,�p�ނ̕Жʂ��΂߂ɍ��ꂽ����,6.0,2.7,1.8,
W054,268-3,00A,�UD13p,���U,,010122,��,�R�E���}�L,�p��,�p�ނ̕Жʂ��΂߂ɍ��ꂽ����,6.1,2.6,1.3,
W055,268-4,00A,�UD13p,���U,,010122,��,�T����,�p��,�p�ނ̕Жʂ��΂߂ɍ��ꂽ���́A������2.5cm�ƒZ��,2.5,2.2,1.6,
W056,11,00A,�UD13p,���U,0562,010123,����,�q�m�L,����,���̍���6.0cm�A���蔲����,2�_ �@20.9,10.0,7.1,�^�b�p�[
W057,104-1,00A,�[,���U,0028,010110,����,�q�m�L,��,���̍���0.6cm�A�䂪�摾�̕U�`,21.0,9.7,2.2,
W058,104-2,00A,�[,���U,0028,010110,�����k,�T����,��,�Γ��`�̔A���ʂɖn�����݂���,10.8,5.5,0.4,�n������H�@�@�^�b�p�[
W059,22,00A,�UD13p,���U,0564,010123,��,�q�m�L,�c����o,�f�ʕ��`���璷���`,13.7,0.5,0.4,
W060,58-1,00A,�UD9q,���U,,010205,��,�X�M,�c����o,�f�ʕ��`�����`,2�_ �@15.7,0.5,0.4,
W061,71,00A,�UD14p,���U,0614,010123,��,�q�m�L,�c����o,�f�ʑ��p�`����ȉ~�`�A���������������A���[���ׂ��Ȃ�,3�_ �@18.0,0.6,0.4 ���P�_,
W062,174,00A,�UD14p,���U,0619,010123,��,�q�m�L,�c����o,�f�ʘZ�p�`���瑽�p�`�A���������������A���[���ׂ��Ȃ�A���[��������,2�_ �@24.0,1.0,0.8,
W063,178,00A,�UD13p,���U,0372,010118,��,�q�m�L,�c����o,�f�ʑ��p�`����ȉ~�`�A�悪�ׂ��Ȃ�,20.7,0.7,0.5,
W064,240,00A,�UD13p,���U,0384,010122,��,�}�c�����ۊǑ�����,�c����o,�f�ʑ��p�`����~�`�A���[������,17.0,0.6R,,
W065,262,00A,�UD14p,���U,0413,010122,��,�q�m�L,�c����o,�f�ʒ����`����ȉ~�`�A�悪�ׂ��Ȃ�,11.7,0.6,0.4 ��2�_,
W066,310,00A,�UD12q,���U,0148,010115,��,�q�m�L,�c����o,�f�ʕ��`�A���[������,20.1,0.6,0.5,
W067,193-2,00A,�UD10p,���U,805,010202,��,�q�m�L,�c���ۖ�,�f�ʉ~�`�A���[������,8.6,0.5R,,
W068,204-3,00A,�UD8p,���U,,010202,���H,�T����,�c����o,�f�ʕ��`�A���[��������,10.8,0.3,0.3,
W069,268-1,00A,�UD13p,���U,,010122,��̖a���Ԃ�,�R�i�����A�J�K�V����,����,�a2.2cm���A����0.4cm�ŕЖʂ̉��ӂ��΂߂ɂȂ���́A�����ɐ��E������,3.9,2.4,0.2,
W070,686,00A,�UD14q,���U,0532,010123,�ȕ�����,�q�m�L,����,�Ԃ��R�̎��炪�c��,21.6,3.4,0.2 ������,�^�b�p�[
W071,671,00A,�UD13p,���U,0331,010118,�ȕ�����,�q�m�L,����,����R�ł����̏d�Ȃ镔����Ԃ��Ă���,20.0,9.3,6.5 ������,�^�b�p�[
W072,103-1,00A,�[,���U,0024,010110,�ȕ����,�q�m�L,����,�a12.8cm�A1��������R���c��,12.4,4.8,0.7,
W073,256,00A,�UD14q,���U,0462,010122,�ȕ����,�T����,����,�a7.2cm,2�_  �@9.8,4.5,0.6,
W074,305,00A,�UD13p,���U,0168,010115,�ȕ����,�q�m�L,����,�a7.3cm�A����0.6cm,2�_�@7.3R,0.5,0.6,
W075,683-2,00A,�UD14p,���U,0294,010118,�R������,�}�c�����ۊǑ�����,��,���[���ۂ��Y�����Ă���A�Б��̒[�����ׂ��Ȃ�,6.5,1.0,0.7,
W076,288-1,00A,�UD14p,���U,,010123,�؊�,�T����,�p��,�Жʂɖn�����݂���,8.0,2.2,0.1,�n������@�^�b�p�[
W077,123,00A,�UD13p,���V,0660,010124,���e��,�u�i��,���؎��,���E�O�ʍ����̓��`�e��A�a13.2cm,12.9,12.3,1.9,
W078,289,00A,�UD14p,���V,0536,010123,���o,�u�i��,���؎��,�O�ʍ����A���ʐԎ��̔���̊ۘo,2�_  �@6.8,6.4,0.5,
W079,689,00A,�UD8q,���V,,010207,���o,�u�i��,���؎��,�O�ʍ����ɐԎ��̊G�A���ʍ����ɐԎ��̉ԕٕ��A����̍����ۘo�A���䕔�a6.6cm,4�_ �@13.5,12.5,7.8 ��2�_,�^�b�p�[
W080,691,00A,�UD12q,���V,0275,010118,���o,�P���L,���؎��,���ʐԎ�,6.5,3.1,0.8,�^�b�p�[
W081,692,00A,�UD12q,���V,0276,010118,���o,�u�i��,���؎��,���E�O�ʍ����̘o�A�������a6.4cm,2�_�@ �@8.4,3.5,0.4,�^�b�p�[
W082,694     695,00A,�UD14p,���V,0582,010123,���o,�u�i��,���؎��,�O�ʍ����ɐԎ��̎l�j�����T�b���ň͂񂾂��̂��O�g�ɂ������́A����̍������`�o�A�������a12.3cm�A�퍂7.9cm�A���䕔�a7.6cm,,,,12.3�~7.9�~7.6   �^�b�p�[
W083,697,00A,�UD14p,���V,0633,010124,���o,�A�T�_,���؎��,���E�O�ʍ����̒Ⴂ����̊ۘo�A���䕔�a5.8cm,9.8,6.9,1.5 ��6�_,�^�b�p�[
W084,699,00A,�UD14p,���V,0655,010124,���o,�A�T�_,���؎��,���E�O�ʍ����̘o,2�_�@�@10.3,3.9,0.4 ��3�_,�^�b�p�[
W085,700,00A,�UD14q,���V,,010123,���o,�P���L,���؎��,���E�O�ʍ����̘o�A���䂪��⍂������ɂȂ����,5.8,4.9,0.8 ��3�_,�^�b�p�[
W086,702,00A,�UD14q,���V,0494,010122,���o,�u�i��,���؎��,�O�ʍ����ɐԎ��̊G�A���ʍ����̂�┖��̊ۘo�A�������a9.8cm�A�퍂5.8cm�A���䕔�a5.0cm,7.5,4.9,0.8 ��3�_,�^�b�p�[
W087,704,00A,�UD14q,���V,0523,010123,���o,�A�T�_,���؎��,�O�ʍ����A���ʐԎ��̂�⍂������Ō����������L����o�A�������a13.2cm�A�퍂7.35cm�A���䕔�a7.8cm,13.5R,8.0,������,�^�b�p�[
W088,706,00A,�UD14q,���V,0641,010124,���o,�u�i��,���؎��,�O�ʍ����A���ʐԎ��̂�┖��̊ۘo,6�_�@13.0R,5.0,,�^�b�p�[
W089,1,00A,,��g�����`�@���V,0029,010110,�p�_,�q�m�L,��,�f�ʒ����`�A�ׂ��Ȃ鑤�������A��2.3cm�A����1.4cm,51.6,2.3,1.4,
W090,181-1,00A,�UD14p,���V,,010124,��,�T����,�p��,�p�ނ̕Жʂ��΂߂ɍ��ꂽ����,9.8,2.8,2.1,
W091,690,00A,�UD12p,���V,,010118,��,�i�V����,���؎��,���̔w������,2.7,1.8,0.7,�^�b�p�[
W092,317,00A,�UD14q,���V,0500,010122,��,���~��,�c����o,�~���`�ɍ��ꂽ����,5.3R,3.1,,
W093,73,00A,�UD8q,���V,0943,010207,��,�N�X�m�L��,�c����o,�O�ʂɍ������{���ꂽ�f�ʉ~�`�̂���,11.2,0.7,0.7,
W094,124,00A,�UD14q,���V,0643,010124,�ȕ����,�q�m�L,����,�a12.2cm�A����0.5cm,12.1,9.3,0.3,
W095,47�i1KJ707�j,00A,�UD12p,���o�W,0081,010126,���i�}���󂯂��j,�q�m�L,�c���ۖ�,��[�����񖔂ɂȂ��Ă���,60.6,8.4,7.2 ��1�_,
W096,118-2,00A,,���ǃg�����`,,,��,�T����,��,��2.3cm�A����0.5cm,14.3,2.3,0.5,
W097,118-1,00A,,���ǃg�����`,,001228,����,�q�m�L,����,��ʂ̍��Ղ���E���p�A�����Ⴂ����,20.5,8.7,2.5,
W098,113,00A,,���ǃg�����`�@��w,0001,001228,��,�q�m�L,�c����o,,2�_  �@7.5,0.4,0.3,
W099,111,00A,�[,���ǃg�����`�@��w,0014,001228,����,�X�M,�c����o,���̉\������,18.0,0.8,0.5,
W100,112,00A,�[,���ǃg�����`�@��w,0002,001228,�_,�G�S�m�L��,�c����o,�Y�����Ă��镔�����݂���A���͂ɍ�荭���݂���,16.0,3.9,3.1 ���Q�_,
W101,69,00A,,,,,��,�R�i�����A�J�K�V����,����,���f�ʊۂ��R�`�ɍ��ꂽ����,2�_  �@8.2,6.1,1.6,
W102,366,00B,�\J20a,SD01,0272,010315,��,�}�c�����ۊǑ�����,��,�ւ��A�����ނ�,9�_�@�@42.2,6.1,0.3,�^�b�p�[
W103,652,00B,�\I20a,SD01,0145,010312,��,�X�M,��,�ւ���,26.8,3.6,0.3,
W104,634,00B,�\J19a,SD01,0208,010312,��,�X�M,��,���ʂƂ��J���i���̍�荭���݂���,2�_ �@21.2,2.9,0.6,
W105,385,00B,�] I1t,SD01,0106,010327,���o,,,�O�ʍ����ɐԎ��̒��G�A���ʍ����ɒꕔ�ɐԎ��̊G�A����̍����ۘo�A�������a13.8cm�A�퍂9.0cm�A���䕔�a7.4cm,14.8,12.7,9.2   ��0.7,�^�b�p�[
W106,415-1,00B,�\J20a,SD01,0099,010306,���o,�N��,���؎��,�O�ʍ����ɐԎ��̏��̊G�A���ʐԎ��A����̍����ۘo�A�������a14.7cm�A�퍂8.7cm�A���䕔�a7.4cm,15.3,15.0,8.8,�^�b�p�[
W107,435,00B,�\J20a,SD01,0310,010316,���o,,,�O�ʍ����ɐԎ��̊G�A���ʍ����̒ꕔ�ɐԎ��́u��v�A����̍����ۘo�A���䕔�a6.3cm,3�_ �@13.2,11.1,5.8 ��3�_,�^�b�p�[
W108,367,00B,�\J20a,SD01,0301,010316,�p�_,�T����,�p��,���f�ʂ���`,50.2,2.7,1.4,
W109,467,00B,�]J1a,SD01,0071,010305,��,�q�m�L,�c����o,�f�ʕ��`�A���[��������,9.4,0.6,0.5,
W110,407,00B,�] I20t,SD01,0064,010302,�L�E��,�q�m�L,��,����������╝���ɂȂ���́A���ʂ��ׂ�������Ă���,16.5,7.6,1.9,
W111,,00B,�\J20a,SD01 2�g�����`,0067,010305,�׎D�؊�,�q�m�L,����,�����`�̔�A�̕Б��[���߂��ɗ����ʂ���P�肪�����Ă���A�����I�Ɍ�������A�n���u�O�l�t���㐴�{�O�v�E�u�ق��̐V�E�q��v,����11.4,��1.8,����0.3,
W112,429,00B,�\J19a,SD02,0223,010313,��,�T����,����,���ʂɒZ���ォ��΂߂̐���̐n�������݂���,20.7,5.0,0.2 ��1�_,
W113,430,00B,�\J19a,SD02,0226,010313,��,�T����,����,��`�̌���,5.8,4.8,0.3,
W114,454,00B,�\I20t,SD02,0089,010306,��,�q�m�L,��,�����`�̔�,2�_   18.4,10.5,0.9,
W115,529-2,00B,�\J18b,SD02,,010313,��,�T����,����,���������ɐ󂭍��ꂽ�a���݂���,13.4,3.0,0.8,
W116,542,00B,�\I20t,SD02,0523,010329,��,�X�M,����,�f�ʕ��`���璷���`�̐�[�����_,12.4,0.9,0.5,
W117,650-2,00B,�\I20a,SD02,0150,010312,��,�T����,��,������ō��Ȃǂ̕���,11.5,1.4,0.2,
W118,428,00B,�\J19a,SD02,0224,010313,��,�T����,��,��荭���̂����^�̔�,6.5,4.7,1.1,
W119,514-1,00B,�\J19a,SD02,0211,010313,��,�X�M,��,��������,21.3,4.9,0.4,
W120,515,00B,�\J19a,SD02,0222,010313,��,�q�m�L,�p��,�В[���݊p�ɐ܂����́A������ɂȂ�,2�_ �@22.0,1.4,0.5,
W121,517,00B,�\J19a,SD02,0225,010313,��,�q�m�L,�ǖ���,�В[��2�����̎h�����ݍ��A�Z�������ɑ����̐n����,3�_ �@29.7,4.8,0.5,
W122,487,00B,�\J20a,SD02,0166,010312,��,�T����,����,1���������ȉ~�`�̐��E�������,16.5,1.5,0.5,
W123,497,00B,�\J20a,SD02,0158,010312,��,�X�M,��,����������,11.7,3.8,0.3,
W124,536-1,00B,�\J20o,SD02,,010313,��,�T����,����,����������c�ɔ��ق��ꂽ���̂�,9.0,1.9,0.4,
W125,633,00B,�\J20a,SD02,0156,010312,��,�R�E���}�L,��,����1.2cm�̊p�ނ̔�,28.8,3.0,1.2,
W126,637,00B,�\J20a,SD02,0154,010312,��,�T����,����,��2.�Wcm�O��̔���,8.3,3.0,0.5,
W127,644-1,00B,�\I20a,SD02,0155,010312,��,�T����,����,����10.5cm�̔��A���ʂ�����Ă���,10.6,2.9,0.4,
W128,646,00B,�\I20a,SD02,0171,010312,��,���~��,��,�����A�`��͕s��,7.7,2.3,0.3,
W129,432-1,00B,�\J19a,SD02,0227,010313,��,���~��,��,�����`�̏��^�̔���,4.6,2.0,0.2,
W130,525,00B,�\J19a,SD02,0220,010313,��,���~��,��,��r�I�傫�ȍ�荭�ɂ���p�ނ̔�,8.9,3.6,1.3,
W131,386,00B,�\J18b,SD02,0240,010313,���o,,,�O�ʍ����A���ʐԎ��̍���̒Ⴂ�o�A���䕔�a7.0cm,8.8,8.3,2.3 ��2�_,�^�b�p�[
W132,387,00B,�\J19a,SD02,0144,010312,���o,,,�O�ʍ����ɐԎ��̉ԊG�A���ʐԎ��̊ۘo,9.7,9.6,2.8,�^�b�p�[
W133,433,00B,�\J20a,SD02,0299,010315,���o,,,�O�ʍ����ɐԎ��̉ԁH�G�A���ʍ����ɐԎ��̊G�A���������傫���L���o,12.2,10.8,3.5 ��5�_,�^�b�p�[
W134,436,00B,�\J20a,SD02,0167,010312,���o,,,�O�ʍ����ɐԎ��̊G�A����̘o�̑̕���,6.0,2.3,0.2,�^�b�p�[
W135,473,00B,�]J1a,SD02,0070,010305,���o,�J�G�f��,���؎��,�O�ʍ����ɐԎ��̊G�A���ʐԎ��A�������a13.9cm,2�_�@   5.2,4.0,0.5,
W136,541-1,00B,�\I20a,SD02,0086,010306,���o,�J�G�f��,���؎��,�O�ʍ����A���ʐԎ��A���݂��݂̐󂢘o�A�������a13.7cm,2�_   �@9.4,2.7,0.4,
W137,421,00B,�\J19a,SD02,0219,010313,������,�T����,����,��8.0cm�A����18.1cm�̉��̑��A�O�ʂɃ^�K����߂����я�̉��݂�����A���ʂ̉����ɂ���̍��Ղ��݂��A�㕔�̃^�K�t�߂ɐ��E���݂���,18.1,7.7,1.0,
W138,529-1,00B,�\J18b,SD02,,010313,�p��,�A�X�i��,�p��,�В[���΂߂ɐ؂�ꂽ�p�ށA���ʂɐn������������,6.7,3.5,3.0 ��2�_,
W139,546,00B,�] I1t,SD02,0091,010306,����,�R�E���}�L,��,��ʂɉE���̍��ՁA��̌^,20.5,9.2,2.5,
W140,392,00B,�]J1a,SD02,0081,010306,���z��,���~��,����,���ʂɍ������H�A�H�q�`�̕Б������L�Œ����t�߂ɝP�ꂪ����ށA���ʂɃ^�K�����݂���,25.3,10.8,0.9,
W141,501,00B,�\J20a,SD02,0159,010312,���z��,�T����,��,����������,2�_ �@38.3,3.8,0.3 ��3�_,
W142,509-2,00B,�\J20a,SD02,0202,010312,��,�l�Y�R,�c����o,�r���܂�肪����Ă���A�R�}�`�̂���,6.2,4.0,3.4,
W143,450,00B,�] I1t,SD02,0122,010308,��,�T����,�c����o,�f�ʕ��`���璷���`,17.5,0.7,0.5,
W144,452,00B,�] I1t,SD02,0123,010308,��,�T����,�ǖ���,�f�ʒ����`,2�_  �@7.3,0.7,0.3,
W145,485-1,00B,�] I1t,SD02,,010305,��,�q�m�L,�c����o,�f�ʒ����`�A�����ɕ���,13.6,0.8,0.4 ������,
W146,485-2,00B,�] I1t,SD02,,010305,��,�X�M,�c����o,�f�ʒ����`���瑽�p�`��,2�_ �@20.5,0.9,0.8,
W147,539-1,00B,�] I1t,SD02,0082,010306,��,�T����,�c����o,�f�ʒ����`�A�В[���͎O�p�`,2�_ �@18.5,0.7,0.5,
W148,539-2,00B,�] I1t,SD02,0082,010306,��,�T����,�c����o,�f�ʕ��`,11.8,0.4,0.4,
W149,486,00B,�\J20a,SD02,0207,010312,��,���~��,�p��,�f�ʒ����`�̔���,2�_ �@19.3,1.1,0.7,
W150,489,00B,�]J20a,SD02,0165,010312,��,�q�m�L,�p��,�f�ʒ����`�̔���,17.5,0.9,0.5,
W151,488,00B,�\J20a,SD02,0164,010312,��,�X�M,�c����o,�f�ʕ��`,11.0,0.5,0.5,
W152,498-1,00B,�\J20a,SD02,0184,010312,��,�T����,�c����o,�f�ʉ~�`�ɋ߂�,12.3,0.6,0.5 ��1�_,
W153,503,00B,�\J20a,SD02,0197,010312,��,�T����,�c����o,�f�ʉ~�`�ɋ߂�,7.9,0.5,0.4,
W154,505-1,00B,�\J20a,SD02,0199,010312,��,�q�m�L,�c����o,�f�ʑȉ~�`����O�p�`,13.5,0.6,0.5 ��6�_,
W155,506-2,00B,�\J20a,SD02,0199,010312,��,�T����,�c����o,�f�ʕ��`����~�`,13.3,0.6,0.5 ��1�_,�y��2�_����
W156,506-3,00B,�\J20a,SD02,0199,010312,��,�q�m�L,�c����o,�f�ʒ����`�̑傫����,8.6,0.5,0.3 ��4�_,
W157,508,00B,�\J20a,SD02,0203,010312,��,�q�m�L,�c����o,�f�ʒ����`,12.6,0.7,0.5,
W158,509-1,00B,�\J20a,SD02,0202,010312,��,�q�m�L,�c����o,�f�ʑȉ~�`,8.5,0.5,0.4,
W159,527-1,00B,�\J19a,SD02,,010313,��,�q�m�L,�c����o,�f�ʕ��`���璷���`,2�_ �@25.4,0.7,0.5 ������,
W160,541-2,00B,�\I20a,SD02,0086,010306,��,�q�m�L,�c����o,�f�ʕ��`���璷���`,26.6,0.6,0.6 ������,
W161,541-3,00B,�\I20a,SD02,0086,010306,��,�q�m�L,�c����o,�f�ʒ����`,15.4,0.5,0.4,
W162,541-4,00B,�\I20a,SD02,0086,010306,��,�X�M,�c����o,�f�ʘZ�p�`,13.1,0.6R,,
W163,607,00B,�\J18b,SD02,0292,010315,��,�q�m�L,�c����o,�f�ʒ����`�A�В[���̒f�ʂ͎O�p�`��,14.0,0.7,0.3,
W164,608,00B,�\J20a,SD02,0318,010316,��,�X�M,�c����o,�f�ʒ����`�A�В[���̒f�ʂ͎O�p�`��,2�_ �@23.8,0.7,0.5,
W165,622,00B,�\J20a,SD02,0306,010316,��,�T����,�c����o,�f�ʘZ�p�`,20.8,0.7,0.6,
W166,627,00B,�\J20a,SD02,0313,010316,��,�T����,�c����o,�f�ʘZ�p�`,14.7,0.6,0.4,
W167,638,00B,�\J20a,SD02,0204,010312,��,�T����,�c����o,�f�ʒ����`����Z�p�`,2�_�@ 20.0,0.5,0.5,
W168,639-1,00B,�\J20a,SD02,0200,010312,��,�q�m�L,�c����o,�f�ʒ����`����Z�p�`,3�_ �@24.4,0.6,0.5,
W169,639-2,00B,�\J20a,SD02,0200,010312,��,�q�m�L,�c����o,�f�ʒ����`,16.2,0.6,0.4,
W170,639-3,00B,�\J20a,SD02,0200,010312,��,�q�m�L,�c����o,�f�ʘZ�p�`����ȉ~�`,8.8,0.6,0.4,
W171,647,00B,�\I20a,SD02,0149,010312,��,�T����,�c����o,�f�ʒ����`,2�_ �@23.8,0.8,0.5,
W172,650-1,00B,�\I20a,SD02,0150,010312,��,�X�M,�c����o,�f�ʒ����`����Z�p�`,18.8,0.7,0.6,
W173,654,00B,�\I20a,SD02,0152,010312,��,�q�m�L,�c����o,�f�ʒ����`����Z�p�`,2�_ �@20.0,0.6,0.6,
W174,519-1,00B,�\J19a,SD02,0218,010313,��,�T����,�c����o,�f�ʒ����`,2�_ �@11.5,0.5,0.5,
W175,471,00B,�] I2s,���T SD02,0012,010223,��,�q�m�L,�c����o,�f�ʕ��`����Z�p�`,2�_ �@24.1,0.6,0.5 ,
W176,474,00B,�\I20t,���T SD02,0049,010227,�ȕ����,�X�M,����,�ȉ~�`�̔ށA�ȕ����,8.9,2.9,0.9,
W177,449,00B,�] I1t,SD02,0119,010308,�ȕ����,�q�m�L,�c����o,�a5.3cm�A���^�̋ȕ��̒���A��������,5.3,2.7,0.3,
W178,616,00B,�[,SD02�@�Q�g�����`�@�k��29�w,,010315,�ȕ����,�q�m�L,����,�a4cm�O��̑ȉ~�`�̔A�ȕ��̒�ɂȂ邩,4.3,3.7,0.2,
W179,395-1,00B,�] I1s,SD02,,010302,�p�r�s��,�}�c�����ۊǑ�����,����,����14.2cm�A����Ė_��ɐ��`���ꂽ���́A�В[���͏Ă��ĒY�����Ă���,14.2,1.3,1.2,��[�R���L��
W180,468-1,00B,�] I2s,���T SD03,0017,010223,��,�X�M,�c����o,�f�ʒ����`,23.6,0.6,0.5,
W181,468-2,00B,�] I2s,���T SD03,0017,010223,��,�X�M,�c����o,�f�ʘZ�p�`,20.3,0.6,0.5,
W182,468-3,00B,�] I2s,���T SD03,0017,010223,��,�X�M,�c����o,�f�ʒ����`����ȉ~�`�A�В[��������Đ���Ă���,11.3,1.1,0.6,
W183,469,00B,�]I1s,���T SD03,0050,010228,��,�X�M,�c����o,�f�ʕ��`,2�_ �@19.1,0.5,0.4,
W184,470,00B,�[,���T SD03,0006,010222,��,�q�m�L,�c����o,�f�ʑ�`,11.6,0.6,04,
W185,416,00B,�]I2s,���T SK04,0018,010223,���o,,,�O�ʍ����ɐԎ��̗���ʂ̊G���A���ʍ����ɒꕔ�̐Ԏ��̗���ʂ̊G���A���󂢘o�A�������a15.0cm,4�_�@14.3,11.3,4.6,�^�b�p�[
W186,438,00B,�]I2s,���T SK04,0024,010226,���o,�N��,���؎��,�O�ʍ����ɐԎ��̔b���O���A���ʐԎ��A����̍������[���ۘo�A�������a14.0cm�A�퍂9.8cm�A���䕔�a7.7cm,14.8,14.3,9.8,�^�b�p�[�@�@3�����͗l����
W187,472,00B,�[,���T SK04,0003,010221,���o,�u�i��,���؎��,�O�ʍ����A���ʐԎ��̘o,3�_   �@6.3,4.2,0.6,
W188,554-1,00B,�] I2s,SK04,0134,010308,�ܕ~,�X�M,��,���`��̔��A�ܕ~��,2�_ �@11.3,3.5,0.2 ��1�_,
W189,480,00B,�[,���T SK04,0002,010221,���z��,�T����,����,�������c���A���ʂɃ\�P�b�g��̐؂荞�݂�����,10.1,7.5,1.6 ��1�_,
W190,475,00B,�] I2s,���T SK04,0010,010223,�s���ؐ��i,�q�m�L,����,�ۂ��R�`�ł��ʎ�肪����A�����͍������ݗp���A�񖔂ɂȂ�,9.0,7.2,3.1,
W191,437,00B,�\J17c,SK30,0639,010330,���o,,,�O�ʍ����̏�ɋ��ʁA���̏�ɐԎ��̊G�A���ʐԎ��Ɍ������̋��ʁA�������a13.0cm,2�_  �@4.6,4.5,0.5,�^�b�p�[�@�@����L�ڂ���
W192,544,00B,�\J17c,SK30,,010329,��,�T����,�c����o,�f�ʕ��`���璷���`,10.6,0.6,0.4,
W193,712,00B,,SK30  ���U,,010330,��,���~��,�p��,�f�ʕ��`�A�\�ʂ��J���i�ɂ�����Ă���A�Ћ�������点�Ă���A�ꕔ�n�h�肪�݂���A���ɒ����`�̊ь����݂���,193.0,12.5,11.0,���R�����@�@�z�]������
W194,547,00B,�\J17c,SK30,0620,010330,�L���_,�T����,�c����o,�Жʂ͊ۂ����o����Ă���A�Жʂ͕��R�ɂȂ��Ă���,18.3,4.0,1.5,����̋L�ڂ���
W195,577-1,00B,�\J17c,SX02,0527,010329,��,�q�m�L,��,��1.6cm���̔�,10.0,1.5,0.4,
W196,599-1,00B,�\J17c,SX02,0535,010329,��,�T����,�p��,�[�ނ�Жʂɍ�荭���݂���,8.4,3.1,1.1,
W197,550-1,00B,�\J17c,SX02,�[,010329,��,�T����,�p��,�f�ʒ����`,7.0,1.5,0.9,
W198,557,00B,�\J17c,SX02,0524,010329,��,�q�m�L,�ǖ���,���ʂɒY���������݂���A�Жʂɐn�������݂���,15.0,2.5,0.3,
W199,591,00B,�\J17c,SX02,0510,010329,��,�T����,��,�ג��̔���,15.4,0.8,0.1,
W200,594,00B,�\J17c,SX02,0596,010329,�p��,�q�m�L,�p��,����`��̊p��,4.7,3.1,2.8,
W201,709,00B,�\J17c,SX02,0603,010329,�Y,���~��,�c���ۖ�,���}�̂ݍ��ꂽ�ے�,80.3,5.0R,,���R����
W202,710,00B,�\J17c,SX02,0604,010329,�Y,���~��,�c���ۖ�,�f�ʘZ�p�`�ɍ��ꂽ�p��,85.0,6.7R,,���R����
W203,711,00B,�\J17c,SX02,0605,010329,�Y,�q�m�L,�c���ۖ�,�ے�,63.5,4.2R,,���R����
W204,388,00B,�] I2t,���U NR01,0340,010322,��,�q�m�L,����,�f�ʎO�p�`��̔�,21.0,2.1,0.8,
W205,461-1,00B,�]I1s,���T,,010228,��,�T����,��,�ג����ނŕВ[���΂߂ɍ��o����Ă���,7.8,1.7,0.3,
W206,461-2,00B,�]I1s,���T,,010228,��,�X�M,����,��0.4cm�̔�,5.2,2.3,0.4,
W207,461-3,00B,�]I1s,���T,,010228,��,�q�m�L,��,��0.3cm�̔�,4.8,1.8,0.4,
W208,461-4,00B,�]I1s,���T,,010228,��,�X�M,�c����o,��0.25cm�̔�,9.3,1.3,0.3,
W209,543,00B,�\J16b,���T �k�g�����`,1071,010406,��,���~��,�c����o,�f�ʒ����`,12.6,0.6,0.3,����̋L�ڂ���
W210,708,00B,�\J16a,���U ���g�����`,0338,010321,��,�N��,�c���ۖ�,�S�̂��Y�����Ă���A�ۘo,74.3,4.5R,,���R����
W211,545,00B,�\J16c,�k�Q�g�����`��,,010405,��,�T����,�p��,�f�ʒ����`�̂��́A����,11.6,0.9,0.6,����̋L�ڂ���
W212,479-2,00B,�[,���ǃg�����`,,010221,��,�T����,��,��3.3cm�̔���,9.6,3.3,0.2,
W213,479-1,00B,�[,���ǃg�����`,,010221,��,�}�c�����ۊǑ�����,����,�В[���΂߂ɍ��o���ꂽ����,2�_  �@9.0,4.8,1.9,
W214,483-1,00B,�\J20a,�Q�g�����`,,010305,����,�q�m�L,����,��3.3cm�̔��A�В[���̔������ˏo����2�����̏��E�A���̉��ݕ��ɏ��E�񃖂���,2�_ �@12.0,3.3,0.4,
W215,01-13�@,01,�TD4s,SD03,32,020213,���o,,,�O�ʍ����ɐԍʂ̊G��3�A���ʐԎ��A��⍂��̍����ۘo�A���䕔�a7.0cm,14.0,12.5,0.6   ��7.5,�^�b�p�[
W216,01-14,01,�TD4s,SD03,33,020213,���o,,,���E�O�ʍ����̊ۘo�A���䕔�a8.0cm,5�_�@11.6,6.5,4.0,�^�b�p�[
W217,01-9,01,�TD4s,SD03,28,020213,������,,,���ʑ����킸���ɓ��p����A���ʑ��ɍ�荭�������c��,42.0,9.1,1.1,
W218,01-22,01,�TD4t,SD03,43,020213,�؎D,,,�����`�̔ށA�㕔�Ɍa0.5cm���̐��E������,16.1,2.3,0.75,
W219,01-24�@,01,�TD4s,SD03,45,020213,?�o,,,�n���u�������s�Җ����V��m���R���c�s�v���݂���,4�_�@23.8,1.5,0.1,�n������@�^�b�p�[
W220,01-24�A,01,�TD4s,SD03,45,020213,?�o,,,�n���u�������ҁ��v���݂���,7.8,2.3,0.1,�n������@�^�b�p�[
W221,01-24�B,01,�TD4s,SD03,45,020213,?�o,,,�n���u���f�V���򁠁����˔V�v���݂���,15.6,2.2,0.1,�n������@�^�b�p�[
W222,01-24�C,01,�TD4s,SD03,45,020213,?�o,,,�n���u���t���������t�v���݂���,4�_�@11.3,2.2,0.1,�n������@�^�b�p�[
W223,01-29�B�n��3,01,�TD4s�Et,SD03,53,020214,?�o,,,�n���u�쁠�v���݂���,4.3,2.4,0.1,�n������@�^�b�p�[
W224,01-29�C�n��4,01,�TD4s�Et,SD03,53,020214,?�o,,,�n���u���쁠�v���݂���,4.5,2.5,0.1,�n������@�^�b�p�[
W225,01-29�C�n��5,01,�TD4s�Et,SD03,53,020214,?�o,,,�n���u�����C�����v���݂���,5.2,2.1,0.1,�n������@�^�b�p�[
W226,01-29�C�n��6,01,�TD4s�Et,SD03,53,020214,?�o,,,�n���u�얳�v���݂���,4.7,2.9,0.1,�n������@�^�b�p�[
W227,01-29�C�n��7,01,�TD4s�Et,SD03,53,020214,?�o,,,�n���u�C���v���݂���,2�_�@6.7,2.4,0.1,�n������@�^�b�p�[
W228,01-29�F�n��11,01,�TD4s�Et,SD03,53,020214,?�o,,,�n���u�얳�v���݂���,4.6,2.1,0.1,�n������@�^�b�p�[
W229,01-26,01,�TD4t,SD03,48,020214,��,,,�㕔�͔�ŁA����5cm�����f�ʕ��`��ɒ[�����ׂ����o����Ă���,9.9,2.4,1.45,