���@��,��\�ԍ�,�O���b�h,���o��,�Z��(m),����(m),�[��(m),���t,���y,�o�y�╨,���l,�w��
16A,001SK,"7851N,7851O,7851T",1,1.1,0.82,0.17,2016/10/28,10YR5/2�D�����F�S���V���g��2.5YR5/4�����F�����V���g�̔��y�@�Y����������,,,1
16A,002SK,"7851T,7851Y",1,0.85,0.55,0.05,2016/10/28,10YR6/8�������F�������`�e�����@2.5Y4/2�ÊD���F�����V���g�A���I�܂�,�y��,,1
16A,003SK,"7851S,7851T",1,1,0.87,0.22,2016/10/28,10YR5/6�����F�S���V���g��2.5YR6/4�ɂԂ������F�����V���g�̔��y,�y��,,1
16A,004SK,"7850U,7950A",1,1.21,0.83,0.11,2016/10/28,10YR5/6�����F�S���V���g��2.5YR5/4�����F�����V���g�̔��y�@�Y����������,"�D�֓���,�y��",,1
16A,005SK,"7750P,7750U,7750V",1,-1.09,1.06,0.04,2016/11/1,10YR6/8�������F�������`�e�����@2.5Y4/2�ÊD���F�����V���g�A���I�܂�,"�R���q,�y��",,1
16A,006SK,7750V,1,-1.38,0.46,0.1,2016/11/1,10YR6/8�������F�������`�e�����@2.5Y4/2�ÊD���F�����V���g�A���I�܂�,,,1
16A,007SK,"7750V,7850B",1,-1.3,0.58,0.05,2016/11/1,10YR6/8�������F�������`�e�����@2.5Y4/2�ÊD���F�����V���g�A���I�܂�,,,1
16A,008SK,"7750W,7850C",1,-1.46,0.69,0.24,2016/11/1,10YR6/8�������F�������`�e�����@2.5Y4/2�ÊD���F�����V���g�A���I�܂�,,,1
16A,009SK,"7750W,7850C,7750X,7850D",1,-1.56,1.19,0.25,2016/11/1,10YR6/8�������F�������`�e�����@2.5Y4/2�ÊD���F�����V���g�A���I�܂�,,,1
16A,010SK,"7750X,7850D",1,-1.55,0.53,0.2,2016/11/1,10YR6/8�������F�������`�e�����@2.5Y4/2�ÊD���F�����V���g�A���I�܂�,,,1
16A,011SK,"7850J,7850D,7850E",1,-1.72,0.48,0.22,2016/11/1,10YR6/8�������F�������`�e�����@2.5Y4/2�ÊD���F�����V���g�A���I�܂�,,,1
16A,012SK,"7850D,7850E,7850J",1,-1.72,0.55,0.18,2016/11/1,10YR6/8�������F�������`�e�����@2.5Y4/2�ÊD���F�����V���g�A���I�܂�,,,1
16A,013SK,"7849F,7850E,7850J",1,-1.54,0.46,0.2,2016/11/1,10YR6/8�������F�������`�e�����@2.5Y4/2�ÊD���F�����V���g�A���I�܂�,,,1
16A,014SK,"7849F,7850E,7850J,7849A",1,-0.8,0.56,0.1,2016/11/1,10YR6/8�������F�������`�e�����@2.5Y4/2�ÊD���F�����V���g�A���I�܂�,,,1
16A,015SK,"7849A,7849F",1,-1.74,0.6,0.14,2016/11/1,10YR6/8�������F�������`�e�����@2.5Y4/2�ÊD���F�����V���g�A���I�܂�,,,1
16A,016SK,"7849F,7849G",1,-1.28,0.64,0.23,2016/11/1,10YR6/8�������F�������`�e�����@2.5Y4/2�ÊD���F�����V���g�A���I�܂�,,,1
16A,017SK,"7849G,7849H,7849L,7849M",1,-1.67,0.43,0.15,2016/11/1,10YR6/8�������F�������`�e�����@2.5Y4/2�ÊD���F�����V���g�A���I�܂�,,,1
16A,018SK,"7849H,7849M",1,-2.34,0.53,0.12,2016/11/1,10YR6/8�������F�������`�e�����@2.5Y4/2�ÊD���F�����V���g�A���I�܂�,,,1
16A,019SK,"7849H,7849M,7849N",1,-2.19,0.67,0.1,2016/11/1,10YR6/8�������F�������`�e�����@2.5Y4/2�ÊD���F�����V���g�A���I�܂�,,,1
16A,020SK,7849N,1,-1.04,0.59,0.17,2016/11/1,10YR6/8�������F�������`�e�����@2.5Y4/2�ÊD���F�����V���g�A���I�܂�,,,1
16A,021SK,"7849N,7849O,7849T",1,-2.53,0.68,0.1,2016/11/1,10YR6/8�������F�������`�e�����@2.5Y4/2�ÊD���F�����V���g�A���I�܂�,,,1
16A,022SK,"7849O,7849T,7848P",1,-1.77,0.79,0.16,2016/11/1,10YR6/8�������F�������`�e�����@2.5Y4/2�ÊD���F�����V���g�A���I�܂�,,,1
16A,023SK,7848P,1,-0.61,-0.39,0.14,2016/11/1,10YR6/8�������F�������`�e�����@2.5Y4/2�ÊD���F�����V���g�A���I�܂�,,,1
16B,001SK,"8243M,8243N,8243R,8243S",1,-0.82,1.08,0.25,2016/10/28,5Y5/3�D�I���[�u�������@2.5Y4/1���D�F�ח����Ƃ̔��y�@���I�܂�,"���t,����,��",,1
16B,002SK,"8243M,8243R",1,-1.11,1.11,0.11,2016/10/28,2.5Y6/3�ɂԂ����F�������@2.5Y6/2���D�F�e�����Ƃ̔��y�@���I,"�Ð���,�R���q,�y��",,1
16B,003SK,"8243L,8243M",1,-1.27,1.11,0.19,2016/10/28,5Y4/1�D�F�������@2.5Y4/1���D�F�ח����Ƃ̔��y�@���I����,"�{�b��,�����y��",,1
16B,004SK,"8243G,8243L",1,-1.72,0.95,0.18,2016/10/28,5Y4/1�D�F�������@2.5Y4/1���D�F�ח����Ƃ̔��y�@���I����,"�R���q,�y��",,1
16B,005SK,"8244E,8243A,8243B,8244J,8243F,8243G",1,3.47,1.34,0.72,2016/10/28,2.5Y6/3�ɂԂ����F�������@2.5Y6/2���D�F�e�����Ƃ̔��y�@���I�܂�,"�{�b��,�ߐ�����,��������,�R���q",,1
16B,006SK,"8143U,8243A,8243B",1,-1.27,1.6,0.58,2016/10/28,�f�ʐ}�ɋL��,"�R���q,�y��",,1
16B,007SK,"8143U,8244E,8243A",1,-1.28,0.65,0.43,2016/10/28,�f�ʐ}�ɋL��,,,1
16B,008SK,"8144Y,8143U,8244E",1,-1.5,0.67,0.41,2016/10/28,�f�ʐ}�ɋL��,"�R���q,�y��",,1
16B,009SK,"8144Y,8244E",1,-1.7,1.06,0.5,2016/10/28,�f�ʐ}�ɋL��,�ߐ��y��,,1
16B,010SK,"8144S,8144X,8144Y",1,-1.99,1.37,0.49,2016/10/28,�f�ʐ}�ɋL��,"�ߐ�����,�y��",,2
16B,011SK,"8144R,8144S,8144W,8144X",1,-1.99,1.53,0.42,2016/10/28,�f�ʐ}�ɋL��,"�ߐ�����,�R���q,�y��",,1
16B,012SK,"8243S,8243T",1,-0.77,1.8,0.2,2016/10/28,5Y5/3�D�I���[�u�������@2.5Y4/1���D�F�ח����Ƃ̔��y�@���I�܂�,"�{�b��,�y��",,1
16B,013SK,"8243T,8243Y",1,-0.29,1.03,0.06,2016/10/28,2.5Y6/3�ɂԂ����F�������@2.5Y4/2�ÊD���F�S���V���g�Ƃ̔��y,,,1
16B,014SK,8242U,1,-0.32,1.01,0.12,2016/10/28,2.5Y6/3�ɂԂ����F�������@2.5Y4/2�ÊD���F�S���V���g�Ƃ̔��y,,,1
16B,015SX,"8242P,8242Q,8242U,8242V",1,-1.97,1.29,0.11,2016/10/28,�f�ʐ}�ɋL��,"d001�`002,005�`085,�ߐ�������,�R���q,�ΐ��i,�{�b��,�y��",,4
16B,016SK,"8142Q,8142R,8142S,8142V,8142W,8142X",1,3.16,1.61,0.47,2016/10/31,�f�ʐ}�ɋL��,���ߐ��y��,,4
16B,017SK,"8044X,8044Y,8144D,8144E",1,-3.08,-2.27,0.32,2016/10/31,2.5Y4/2�ÊD���F�V���g�@2.5Y4/6�������Ƃ̔��y,"d003�`004�i�Y�j,�y��",,1
16B,018SK,"8044L,8044Q,8044R",1,-1.06,1.13,0.12,2016/10/31,2.5Y4/1���D�F�V���g�@2.5Y5/3�ÊD���F�������Ƃ̔��y,,,1
16B,019SK,"8044P,8044Q,8044R,8044U,8044V,8044W",1,4.29,-2,0.74,2016/10/31,2.5Y4/2�ÊD���F�V���g�@2.5Y4/6�������A2.5Y4/2�ÊD���F�S���V���g�Ƃ̔��y,�R���q,,1
16B,020SK,"8242Q,8242R,8242V,8242W",1,2.06,0.36�`1.22,0.11,2016/10/31,2.5Y5/3�����F�V���g�@2.5Y5/1���D�F�V���g�Ƃ̔��y,,,1
16B,021SK,"8044S,8044T,8044X,8044Y",1,1.12,1.07,0.41,2016/11/1,�ǖʂɋL��,d086�`093�i����j,,1
16C,001SD,"8339T,8338P,8338Q,8338V,8338W,8338X,8438D,8438E,8437A,8437F,8437G,8437H,8437M,8437N,8437O,8437T,8436K,8436P,8436Q,8436V,8436R,8436W,8436X,8536D,8536E,8535A,8535F",1,-35.6,0.95,0.34,2016/9/7,10YR5/8�����F�S���V���g,"�ߑ�,�ߐ�������,��������,�{�b��,�y��",,1
16C,002SK,"8536E,8535A",1,-1.53,-0.71,0.05,2016/9/7,2.5Y4/6�I���[�u���F�S���V���g�@�Y����������,�y��,,1
16C,003SI,"8436T,8436Y,8536E,8435U,8535A",1,-2.69,-2.87,0.07,2016/9/7,�f�ʐ}�ɋL��,"d032�`033,�D�֓���,�y��,�΍�",,1
16C,004SI,"8436M,8436Q,8436R,8436S,8436W,8436X",2,-4.12,-2.41,0.06,2016/9/7,�f�ʐ}�ɋL��,"d047�`049,�{�b��,�y��",,1
16C,005SD,"8436L,8436Q",1,-2.63,1.63,0.12,2016/9/7,�f�ʐ}�ɋL��,�y��,,3
16C,006SD,"8437J,8437N,8437O,8436F,8436K,8436L,8436M,8436P,8436Q,8436R",2,-2.68,-4.5,0.2,2016/9/7,�f�ʐ}�ɋL��,�y��,,7
16C,007SD,"8437C,8437D,8437H,8437I,",1,-2.86,1.22,0.12,2016/9/7,2.5Y4/4�I���[�u���F�������@2.5Y4/1���D�F�V���g�u���b�N���ʊ܂�,�y��,,1
16C,008SK,"8437G,8437H",1,-1,1.26,0.35,2016/9/16,�f�ʐ}�ɋL��,,,3
16C,009SP,"8437B,8437C,8437G,8437H",1,0.35,0.36,0.06,2016/9/16,2.5Y3/2�����F�����V���g�@2.5Y5/1���D�F�ח�������ɑ���,,,1
16C,010SK,"8337V,8437B,8437C,8437G",1,-2.51,1.65,2.68,2016/9/16,2.5Y4/4�I���[�u���F�������@2.5Y4/1���D�F�V���g�u���b�N���ʊ܂�,"�{�b��,�y��",,1
16C,011SI,"8536R,8536S,8536W,8536X",1,-2.32,-1.94,0.05,2016/9/7,�f�ʐ}�ɋL��,"d017�`031,034�`039,�R���q,�D�֓���,�y��",,4
16C,012SK,8536R,1,-0.72,1.14,0.04,2016/9/7,2.5Y4/2�ÊD���F�����V���g�@2.5Y4/2�ÊD���F����������,,,1
16C,013SI,"8536W,8536X,8636C,8636D",1,-2.13,-1.83,0.07,2016/9/7,�f�ʐ}�ɋL��,"d001�`016,�{�b��,�y��,�΍�",,2
16C,014SD,"8536L,8536M,8536Q,8536R,8536V,8536W",1,-4.88,1.68,0.22,2016/9/7,�f�ʐ}�ɋL��,,,7
16C,015SD,"8537I,8537J,8536F,8536K,8536L,8536M",1,7.66,0.3,0.03,2016/9/7,2.5Y4/2�ÊD���F�����V���g�@2.5Y5/2�ÊD���F�ח����w��ɑ���,"�{�b��,�y��",,1
16C,016SK,8536P,1,0.58,0.43,0.06,2016/9/7,2.5Y4/1���D�F�����V���g�@2.5Y6/3�ɂԂ����F�ח�������,,,1
16C,017SP,8536P,1,0.31,0.26,0.15,2016/9/7,2.5Y4/2�ÊD���F�����V���g�@2.5Y6/3�ɂԂ����F�ח�������,,,1
16C,018SP,8536P,1,0.31,0.27,0.17,2016/9/7,1�F2.5Y4/2�ÊD���F�����V���g�@2.5Y6/3�ɂԂ����F�ח�������,�{�b��,,1
16C,019SP,8536P,1,-0.29,0.29,0.08,2016/9/7,2.5Y4/2�ÊD���F�����V���g�@2.5Y6/3�ɂԂ����F�ח�����w��i2�`3cm���j�Ɋ܂�,,,1
16C,020SX,"8537D,8537I,8537J,8537N,8537O,8536F,8536K",1,3.99,-2.25,0.06,2016/9/7,2.5Y3/1�����F�V���g�@2.5Y6/3�ɂԂ����F�e����,"d040�`046,�{�b��,�y��,�D�֓���",����SI�Ƃ��Ē���,1
16C,021SK,8537O,1,-0.74,0.4,0.1,2016/9/7,2.5Y4/1���D�F�����V���g�@2.5Y6/3�ɂԂ����F�ח�������,"�{�b��,�y��",,1
16C,022SK,"8537T,8536P",1,1.7,0.59,0.08,2016/9/7,2.5Y4/2�ÊD���F�����V���g�@2.5Y6/3�ɂԂ����F�ח������ʁA�Y��������,�y��,,1
16C,023SP,8536P,1,0.56,0.51,0.08,2016/9/7,2.5Y4/1���D�F�����V���g�@2.5Y6/3�ɂԂ����F�ח�������,�{�b��,,1
16C,024SK,"8537N,8537O,8537T",1,1.4,0.52,0.1,2016/9/7,2.5Y4/2�ÊD���F�����V���g�@2.5Y6/3�ɂԂ����F�ח������ʁA�Y��������,"�y��,�y��",,1
16C,025SD,"8537C,8537D,8537H,8537I,8537M,8537N,8537S",1,-4.63,1.42,0.09,2016/9/7,�f�ʐ}�ɋL��,�y��,,4
16C,026SI,"8537G,8537H,8537L,8537M",1,-2.71,-2.03,0.1,2016/9/7,�f�ʐ}�ɋL��,"�{�b��,�y��",,7
16C,027SK,"8438Y,8437U",1,1.94,0.94,0.05,2016/9/7,2.5Y4/2�ÊD���F�����V���g�@2.5Y4/4�I���[�u���F����������,"�{�b��,�y��",,1
16C,028SK,"8438Y,8437U,8538E,",1,3.43,1.3,0.07,2016/9/7,2.5Y4/4�I���[�u���F�V���g�@2.5Y5/2�ÊD���F�ח����u���b�N��ɑ���,"�{�b��,�y��",,1
16C,029SK,8337U,1,0.77,0.67,0.21,2016/9/7,2.5Y3/1�����F�S���V���g�@2.5Y5/2�ÊD���F�����V���g����ɑ��ʁ@�Y����������,�y��,,1
16C,030SK,"8338Y,8337U,8437A",1,1.81,1.56,0.35,2016/9/16,�f�ʐ}�ɋL��,"�{�b��,�y��",,2
16C,031SK,"8338Y,8438E,8437A",1,1.73,-0.8,0.2,2016/9/16,2.5Y3/2�����F�S���V���g�@2.5Y5/2�ÊD���F�����V���g����ɑ���,�y��,,1
16C,032SD,"8338S,8338T,8338X,8338Y",1,-2.51,1.69,0.23,2016/9/16,�f�ʐ}�ɋL��,�y��,,8
16C,033SD,"8338Q,8338R,8338S,8338W",1,-3.54,1.66,0.13,2016/9/16,�f�ʐ}�ɋL��,"�D�֓���,�y��,�R���q",,6
16C,034SI,"8338F,8338K,8338L,8338M",1,3.75,-0.87,0.05,2016/9/16,�f�ʐ}�ɋL��,,,2
16C,035SP,8338L,1,0.4,0.33,0.08,2016/9/16,2.5Y3/1�����F�����V���g,,,1
16C,036SP,8338L,1,0.32,0.27,0.09,2016/9/16,2.5Y4/4�I���[�u���F�����V���g,,,1
16C,037SK,"8339J,8339O,8338F,8338K",1,-1.43,1.18,0.09,2016/9/16,2.5Y4/2�ÊD���F�����V���g,,,1
16C,038SK,"8339D,8339I,8339J",1,-1.58,-1.28,0.04,2016/9/16,2.5Y4/2�ÊD���F�����V���g�@2.5Y4/4�I���[�u���F����������,,,1
16C,039SD,"8339B,8339C,8339D,8339H,8339I,8339N,8339O,8339T",1,-5.49,2.59,0.15,2016/9/16,�f�ʐ}�ɋL��,"�ߐ�����,�{�b��,�y��,�D�֓���,�΍�",,2
16C,040SK,"8339N,8339O",1,1.38,0.7,0.18,2016/9/16,10YR5/8�����F�S���V���g�@2.5Y4/4�I���[�u���F����������,,,1
16C,041SK,"8339H,8339M,8339N",1,1.63,0.4,0.3,2016/9/16,10YR5/8�����F�S���V���g,�y��,,1
16C,042SX,"8239U,8239V,8339A,8339B,8339F,8339G,8339H",1,,,,2016/9/16,�y���ԁz,,�͐ϑw����F��,
16C,043SK,"8339G,8339H",1,0.95,-0.63,0.27,2016/9/16,10YR5/8�����F�S���V���g�@2.5Y4/4�I���[�u���F����������,�y��,,1
16C,044SK,"8240R,8240S,8240W,8240X",1,-2.22,1.55,0.2,2016/9/16,�f�ʐ}�ɋL��,,,1
16C,045SX,"8240R,8240S,8240T,8240W,8240X,8240Y,8340C,8340D,8340E",2,�],�],0.1,2016/9/16,�f�ʐ}�ɋL��,"�{�b��,�y��,�R���q",081�`083SD��̑͐�,1
16C,046SK,"8438W,8438X,8538C,8538D",1,1.66,0.7,0.08,2016/9/21,�f�ʐ}�ɋL��,"�{�b��,�y��",,1
16C,047SD,"8438W,8538C",2,-1.7,0.32,0.07,2016/9/21,2.5Y3/1�����F�����V���g�@���I����,,048SK����,1
16C,048SK,"8438Q,8438R,8438V,8438W,8538C",1,-3.18,2.02,0.07,2016/9/21,2.5Y4/2�ÊD���F�����V���g�@2.5Y5/2�ÊD���F�ח����u���b�N,�y��,,1
16C,049SX,"8438M,8438R,8438S,8438W,8438X",1,-2.01,1.15�`2.26,0.17,2016/9/21,2.5Y4/2�ÊD���F�����V���g�@2.5Y5/2�ÊD���F�ח����u���b�N,�y��,,1
16C,050SD,"8340R,8340S,8340T,8340Y,8339U,8339V,8439B,8439C,8439D,8439I,8439J,8438F,8438K,8438L,8438M,8438R,8438S",1,23.14,0.13�`0.24,0.04,2016/9/21,2.5Y4/2�ÊD���F�����V���g�@2.5Y5/2�ÊD���F�ח����w��ɑ���,,,1
16C,051SD,8438V,1,-1.03,0.24,0.04,2016/9/21,2.5Y4/2�ÊD���F�����V���g,,,1
16C,052SK,"8438P,8438Q,8438U,8438V",1,2.48,-1.59,0.18,2016/9/21,2.5Y3/1�����F�V���g�@2.5Y4/4�I���[�u���F�ח����u���b�N����,,109SE�Ɠ���̉\������,1
16C,053SK,"8439N,8439O,8439S,8439T",1,-1.95,1.49,0.09,2016/9/21,2.5Y4/2�ÊD���F�����V���g,�y��,,1
16C,054SK,"8439I,8439N",1,1.42,0.79,0.53,2016/9/21,�f�ʐ}�ɋL��,,,3
16C,055SK,"8439I,8439J,8439N,8439O",1,1.8,1.27,0.13,2016/9/21,2.5Y4/2�ÊD���F�����V���g�@�Y����������,"�R���q,�����y��",,1
16C,056SK,"8439N,8439O,8439S,8439T",1,-1.97,1.33,0.12,2016/9/21,2.5Y4/2�ÊD���F�����V���g�@�Y�������E���I����,�y��,,1
16C,057SX,"8439I,8439J,8439N,8439O,8439T,8438K,8438P,8438F",1,,,,2016/9/21,�y���ԁz,,�͐ϑw����F��,
16C,058SD,"8339V,8439A,8439B,8439F,8439G,8439L",1,-4.16,1.31,0.61,2016/9/21,�f�ʐ}�ɋL��,"�{�b��,�y��",,6
16C,059SK,8439C,1,-1,1,0.07,2016/9/21,2.5Y3/1�����F�V���g�@2.5Y4/4�I���[�u���F�ח����u���b�N����,,,1
16C,060SK,"8439C,8439H,8439I",1,1.77,0.71,0.03,2016/9/21,2.5Y4/2�ÊD���F�����V���g�@2.5Y4/4�I���[�u���F����������,,,1
16C,061SK,8439H,1,-0.18,0.42,0.02,2016/9/21,2.5Y4/2�ÊD���F�����V���g,,,1
16C,062SK,8439B,1,0.71,0.67,0.04,2016/9/21,2.5Y4/2�ÊD���F�����V���g�@2.5Y4/4�I���[�u���F����������,,,1
16C,063SK,8439F,1,,,,2016/9/21,�y���ԁz,,����������,
16C,064SK,8438L,1,-0.38,0.73,0.09,2016/9/21,2.5Y3/1�����F�V���g�@2.5Y4/4�I���[�u���F�ח����u���b�N����,,,1
16C,065SK,"8340Y,8339U",1,1.48,1.23,0.25,2016/9/21,�f�ʐ}�ɋL��,"�{�b��,�y��",,2
16C,066SD,8340Y,1,-0.52,0.32,0.02,2016/9/21,2.5Y3/1�����F�V���g�@2.5Y4/4�I���[�u���F�ח����u���b�N���ʁ@�Y����������,,,1
16C,067SK,"8440E,8439A",1,0.86,0.37,0.2,2016/9/21,2.5Y3/1�����F�V���g�@2.5Y4/4�I���[�u���F�ח����u���b�N����,"�y��,��������",,1
16C,068SK,8440E,1,0.68,0.6,0.06,2016/9/21,2.5Y3/1�����F�V���g�@2.5Y4/4�I���[�u���F�ח����u���b�N���ʁ@�Y����������,,,1
16C,069SD,"8340X,8340Y",1,1.63,0.54,0.06,2016/9/21,2.5Y4/2�ÊD���F�V���g�@2.5Y5/2�ÊD���F����������,�y��,,1
16C,070SK,8340S,1,-0.98,0.8,0.22,2016/9/21,2.5Y3/1�����F�V���g�@2.5Y4/4�I���[�u���F�ח����u���b�N����,,,1
16C,071SK,8440D,1,0.92,-0.25,0.05,2016/9/21,2.5Y5/2�ÊD���F�������@2.5Y4/4�I���[�u���F�V���g�u���b�N����,,,1
16C,072SK,"8340V,8340W,8440C",1,-2.07,1.63,0.13,2016/9/21,2.5Y4/4�I���[�u���F�V���g�@2.5Y5/2�ÊD���F����������,�y��,,1
16C,073SX,"8339U,8340R,8340S,8340W,8340X,8340Y,8440D,8440E,8440J,8439A,8439F",1,,,,2016/9/21,�y���ԁz,,�͐ϑw����F��,
16C,074SK,"8340M,8340R",1,-1.73,1.39,0.19,2016/9/21,2.5Y3/1�����F�V���g�@2.5Y4/4�I���[�u���F�ח����u���b�N����,"�{�b��,�y��",,1
16C,075SK,"8340Q,8340V",1,-1.71,0.84,0.05,2016/9/21,2.5Y4/4�I���[�u���F�V���g�@2.5Y5/2�ÊD���F����������,,,1
16C,076SX,"8340K,8340L,8340P,8340Q,8340R,8340U,8340V,8340W,8440C",2,�],�],0.26,2016/9/21,�f�ʐ}�ɋL��,"�{�b��,�y��",104�`106SD��̑͐�,3
16C,077SD,"8438X,8438Y,8437U,8437V,8538C,8538D,8538E,8537A,8537B,8537C,8538J,8537F,8537G,8537H",2,-4.66,5.14,0.14,2016/9/21,1.2.5Y5/3�����F�S���V���g ���I���ʁA2.2.5Y3/1�����F�S���V���g �Y���������ʁA3.2.5Y6/3�ɂԂ����F�S���V���g�A4.2.5Y3/2�����F�����V���g �Y���������ʁA5.2.5Y4/2�ÊD���F�S���V���g,"�y��,�΍�",,5
16C,078SI,"8536F,8536K,8536L",1,-2.02,-1.84,0.07,2016/9/21,�f�ʐ}�ɋL��,"�R���q,�D�֓���",,4
16C,079SK,8439T,1,-0.94,-0.31,0.13,2016/9/21,2.5Y4/4�I���[�u���F�V���g�@2.5Y5/2�ÊD���F����������,,,1
16C,080SP,"8436Y,8435U",1,0.5,0.43,0.17,2016/9/26,�f�ʐ}�ɋL��,,,1
16C,081SD,"8240S,8240T,8240X,8340D",2,-3.25,0.48,0.07,2016/9/26,�f�ʐ}�ɋL��,�{�b��,045SX����,1
16C,082SD,"8240T,8240X,8240Y,8340D",2,-3.3,0.55,0.13,2016/9/26,�f�ʐ}�ɋL��,,045SX����,3
16C,083SD,"8240S,8240W,8240X",2,-3.32,0.73,0.1,2016/9/26,�f�ʐ}�ɋL��,�{�b��,045SX����,1
16C,084SD,"8339D,8339H,8339I,8339M",2,-3.79,0.43,0.07,2016/9/26,�f�ʐ}�ɋL��,"�R���q,�y��",084SD��039SD,1
16C,085SD,"8339C,8339D,8339H,8339I,8339M",2,-3.41,1.11,0.76,2016/9/26,�f�ʐ}�ɋL��,"�R���q,�{�b��,�y��",085SD��084SD,11
16C,086SD,"8339B,8339G",2,-3.47,0.39,0.23,2016/9/26,2.5Y3/1�����F�����V���g,"�{�b��,�y��",,1
16C,087SP,"8436Y,8435U",1,0.36,0.35,0.18,2016/9/26,�f�ʐ}�ɋL��,,003SI��,2
16C,088SP,8536E,1,0.43,0.38,0.15,2016/9/26,�f�ʐ}�ɋL��,,003SI��,3
16C,089SP,8536W,1,0.33,0.31,0.18,2016/9/26,�f�ʐ}�ɋL��,,013SI��,2
16C,090SP,8435U,1,,,,2016/9/26,�y���ԁz,,�ԍ��U��ԈႢ�ɂ�����,
16C,091SP,8435U,1,-0.21,0.38,0.03,2016/9/26,2.5Y4/4�I���[�u���F�V���g�@2.5Y5/2�ÊD���F����������,,,1
16C,092SP,8435U,1,-0.18,0.3,0.08,2016/9/26,2.5Y3/1�����F�V���g�@2.5Y4/4�I���[�u���F�ח����u���b�N���ʁ@�Y����������,,,1
16C,093SP,8435U,1,0.23,0.22,0.08,2016/9/26,2.5Y4/4�I���[�u���F�V���g,,,1
16C,094SP,8435U,1,0.29,0.29,0.07,2016/9/26,2.5Y4/4�I���[�u���F�V���g�@2.5Y5/2�ÊD���F����������,,,1
16C,095SP,"8435U,8535A",1,0.27,0.25,0.09,2016/9/26,2.5Y4/4�I���[�u���F�V���g,,,1
16C,096SP,8535A,1,-0.27,0.36,0.07,2016/9/26,2.5Y3/1�����F�V���g�@2.5Y4/4�I���[�u���F�ח����u���b�N���ʁ@�Y����������,,,1
16C,097SP,8436S,2,-0.38,0.35,0.06,2016/9/26,2.5Y5/2�ÊD���F�V���g,,,1
16C,098SP,8436R,2,0.31,0.31,0.19,2016/9/26,2.5Y3/1�����F�V���g�@�Y����������,,,1
16C,099SP,"8436S,8436X",2,0.26,-0.13,0.05,2016/9/26,2.5Y3/1�����F�V���g�@2.5Y4/4�I���[�u���F�ח����u���b�N���ʁ@�Y����������,,,1
16C,100SP,8436Q,2,0.35,0.34,0.16,2016/9/26,2.5Y3/1�����F�V���g�@�Y����������,,,1
16C,101SP,8436R,2,0.26,0.25,0.1,2016/9/26,2.5Y4/4�I���[�u���F������,,,1
16C,102SP,8536X,1,-0.2,0.29,0.09,2016/9/26,2.5Y3/1�����F�V���g�@�Y����������,,,1
16C,103SP,8536W,1,0.2,0.16,0.21,2016/9/26,2.5Y4/4�I���[�u���F�V���g�@2.5Y5/2�ÊD���F����������,,,1
16C,104SD,"8340L,8340M,8340P,8340Q,8340U",2,-3.97,0.28,0.06,2016/9/26,�f�ʐ}�ɋL��,,076SX����,2
16C,105SD,"8340K,8340L,8340P",2,-1.47,0.36,0.08,2016/9/26,2.5Y4/3�I���[�u���F�����V���g,,076SX����,1
16C,106SD,8340P,2,-1.12,0.31,0.05,2016/9/26,�f�ʐ}�ɋL��,,076SX����,1
16C,107SK,8340K,2,0.78,-0.31,0.11,2016/9/26,2.5Y5/2�ÊD���F�V���g,,076SX����,1
16C,108SK,8537N,1,1.07,0.7,0.02,2016/10/4,2.5Y4/4�I���[�u���F�V���g�@2.5Y5/2�ÊD���F����������,�y��,,1
16C,109SE,"8438P,8438Q,8438U,8438V",1,-1.57,1.56,0.4,2016/10/7,�f�ʐ}�ɋL��,"d120�`149,����",���w,11
16C,110NR,"8239U,8239V,8240S,8240T,8240X,8240Y,8338F,8338K,8338P,8339A,8339B,8339C,8339D,8339F,8339G,8339H,8339I,8339J,8339M,8339N,8339O,8339T,8339U,8340D,8340E,8340P,8340Q,8340R,8340S,8340V,8340W,8340X,8340Y,8439A,8439B,8439F,8440D,8440E,",3,-,-,-,2016/11/7,�ǖʐ}�ɋL��,d151�`257,�╨�J�[�h�E�ʐ^���́u2�ʓ�g�����`�E2�ʖk�g�����`�v�i�������̖��́j�Ƃ��ċL�ڂ��Ă���,
16D,001SD,8831G,1,-2.1,0.29,0.07,2016/10/12,�f�ʐ}�ɋL��,�y��,,1
16D,002SD,"8732X,8732Y,8832E,8831A,8831B,8831G,8831H,8831I,8831N,8831O",1,-12.68,0.24,0.09,2016/10/12,�f�ʐ}�ɋL��,"d-008,�{�b��,�D�֓���,�y��,��������,�ߐ�������",,1
16D,003SD,"8832D,8832E,8831A,8831F,8831G,8831H,8831M",1,-12.15,0.44,0.09,2016/10/12,�f�ʐ}�ɋL��,"�{�b��,�y��,�D�֓���,�����y��",,1
16D,004SK,"8831M,8831N",1,1.57,-0.62,0.28,2016/10/13,�f�ʐ}�ɋL��,"�{�b��,�y��",,1
16D,005SX,8831A,1,-0.65,0.32,0.07,2016/10/13,10YR5/2�D�����F�V���g���ח���10YR6/4�ɂԂ�����F�����V���g�u���b�N�����Ɋ܂�,"d�]002,�y��",,1
16D,006SD,"8832E,8832J,8831F,8831G,8831H,8831L,8831M",1,-7.76,-0.41,0.11,2016/10/13,10YR6/2�D�����F�����V���g�S�����ʊ܂�,"�{�b��,�D�֓���,�y��,�ߐ�����",,1
16D,007SD,"8732Y,8832D,8832E",1,-2.08,0.32,0.08,2016/10/13,�f�ʐ}�ɋL��,,,1
16D,008SX,"8731U,8731V,8731W,8831A,9931B,8831C,8831D,8831F,8831G,8831H,8831I,",1,6.57,-5.33,0.06,2016/10/13,�f�ʐ}�ɋL��,"d�]003�`007,�{�b��,�y��",����SI�Ƃ��Ē���,4
16D,009SX,"8731N,8731O,8731R,8731S,8731T,8730P,8731Y,8731U",1,5.45,-2.55,0.06,2016/10/13,2.5Y5/2���D�F�����V���g�S�����ʁA�}���K���������ʊ܂�,"�{�b��,�y��",,1
16D,010SP,8831I,1,0.49,-0.38,0.04,2016/10/13,�f�ʐ}�ɋL��,,,1
16D,011SI,"8730K,8730L,8730Q",1,-2.24,-0.79,0.08,2016/10/13,�f�ʐ}�ɋL��,�y��,,5
16D,012SK,8733B,1,-1.35,0.56,0.15,2016/10/13,10YR6/2�D�����F�����V���g10YR4/1���F�V���g�u���b�N�����Ɋ܂�,,,1
16D,013SK,"8731D,8731I",1,1.4,0.91,0.96,2016/10/13,�f�ʐ}�ɋL��,d�]207,,4
16D,014SP,"8730K,8730P",1,0.32,0.28,0.05,2016/10/13,2.5Y5/1���D�F�V���g���ח����S�������ʊ܂�,,,1
16D,015SP,"8731J,8731O",1,0.53,0.45,0.1,2016/10/13,�f�ʐ}�ɋL��,,,1
16D,016SD,"8635J,8634F,8634K,8634L,8634M,8634R,8634S,8634T,8634Y,8633U,8633V,8733B,8733C,8733D,8733I,8733J,8732F,8732K,8732L,8732M,8732R,8732S,8732T,8732Y,8731U,8731V,8831B,8831C",1,39.25,0.22,0.04,2016/10/13,10YR5/2�D�����F�����V���g10YR6/4�ɂԂ�����F�V���g�u���b�N�����ʊ܂�,"�{�b��,�D�֓���",,1
16D,017SK,8731C,1,0.66,0.33,0.1,2016/10/13,10YR5/1���D�F�V���g���ח���10YR7/2�ɂԂ�����F�ח����u���b�N�����ɁA�S���𒆗ʊ܂�,"�{�b��,�y��",,1
16D,018SP,8731C,1,0.3,-0.18,0.24,2016/10/13,10YR6/2�D�����F�V���g���ח���10YR7/2�ɂԂ�����F�ח����u���b�N�����ɁA�a1�`2mm�̒Y���������ʊ܂�,,,1
16D,019SD,"8733O,8732K,8732P,8732Q,8732R,8732W,8732X",1,9.76,0.25,0.07,2016/10/13,10YR4/1���D�F�����V���g�S�����ʊ܂�,�y��,,1
16D,020SP,8732Y,1,0.61,0.26,0.05,2016/10/13,7.5Y5/2�D���F�V���g���ח����S�������ʊ܂�,,,1
16D,021SP,8731H,1,0.35,0.28,0.27,2016/10/13,�f�ʐ}�ɋL��,,,4
16D,022SP,8731H,1,0.3,0.28,0.08,2016/10/13,2.5Y5/2�ÊD���F�V���g���ח���10YR7/2�ɂԂ�����F�������ɒ��ʊ܂�,,,1
16D,023SD,"8731O,8730K,8730P",1,-4.05,0.32,0.03,2016/10/13,�f�ʐ}�ɋL��,"d-001,�{�b��,�y��",,1
16D,024SD,"8732Y,8731U,8831A,8831B,8831C,8831H,8831I,8831J",1,-11.29,-0.39,0.07,2016/10/18,10YR6/1���D�F�V���g���ח����S�������ʊ܂�,"�{�b��,�y��",,1
16D,025SP,8832D,1,-0.58,-0.2,0.27,2016/10/18,�f�ʐ}�ɋL��,,,3
16D,026SD,"8632R,8632S,8632W,8632X",1,-2.93,2,0.34,2016/10/18,�f�ʐ}�ɋL��,"d�]009�`017,�{�b��,�y��,�D�֓���,�����y��",,7
16D,027SP,8732V,1,0.45,0.43,0.21,2016/10/18,10YR5/1���D�F�S���V���g�P�OYR7/2�ɂԂ�����F�ח��������ʊ܂�,�{�b��,,1
16D,028SP,"8732P,8732Q",1,0.27,0.24,0.17,2016/10/18,�f�ʐ}�ɋL��,,,4
16D,029SP,"8732P,8732U",1,0.58,-0.28,0.28,2016/10/18,�f�ʐ}�ɋL��,�y��,,4
16D,030SP,8732P,1,0.34,0.27,0.11,2016/10/18,10YR5/2�D�����F�S���V���g�S���𑽗ʊ܂�,�y��,,1
16D,031SP,"8733O,8732K,8733T,8732P",1,0.46,0.37,0.15,2016/10/18,�f�ʐ}�ɋL��,,,3
16D,032SP,8733O,1,0.37,0.32,0.14,2016/10/18,7.5YR4/2�D���F�S���V���g10YR7/2�ɂԂ�����F�S���V���g�u���b�N�����Ɋ܂�,,,1
16D,033SK,"8733L,8733M,8733N",1,-4.38,-0.37,0.12,2016/10/18,10YR5/2�D�����F�����V���g�P�OYR4/2�D�����F�S���V���g�u���b�N�A10YR7/3�ɂԂ�����F�S���V���g�u���b�N�����Ɋ܂�,,,1
16D,034SD,"8733E,8733I,8733J,8733N,8733O,8733S,8732A,8732F",1,-5.31,1.33,0.55,2016/10/18,�f�ʐ}�ɋL��,"�{�b��,�y��,�΍�",,4
16D,035SD,"8733N,8733S,8733T",1,-1.02,0.26,0.11,2016/10/18,10YR5/2�D�����F�S���V���g10YR7/2�ɂԂ�����F�S���V���g�u���b�N�����Ɋ܂�,�΍�,,1
16D,036SD,"8635T,8634K,8634P",1,-4.11,1.27,0.41,2016/10/18,�f�ʐ}�ɋL��,"d�]026�`027,063,057�`061",,2
16D,037SD,"8733H,8733I",1,0.87,0.29,0.06,2016/10/18,10YR4/1���D�F�����V���g�S�����ʊ܂�,,,1
16D,038SD,"8633W,8733C,8733H,8733M",1,-5.33,0.98,0.11,2016/10/18,10YR5/2�D�����F�S���V���g10YR4/1���F�V���g�u���b�N�����Ɋ܂�,,,1
16D,039SP,"8731C,8731H",1,0.26,0.2,0.15,2016/10/18,�f�ʐ}�ɋL��,,,3
16D,040SP,8731C,1,0.21,0.19,0.09,2016/10/18,10YR5/2�D�����F�����V���g10YR7/2�ɂԂ�����F�ח����u���b�N�����ɒ��ʊ܂�,,,1
16D,041SP,8731B,1,0.71,0.49,0.35,2016/10/18,�f�ʐ}�ɋL��,"�{�b��,�y��",,4
16D,042SP,8731B,1,0.21,0.2,0.05,2016/10/19,10YR5/2�D�����F�V���g���ח����S�����ʊ܂�,,,1
16D,043SP,8731B,1,0.18,0.17,0.09,2016/10/19,10YR5/2�D�����F�V���g���ח����S�����ʊ܂�,,,1
16D,044SP,"8731A,8731B",1,0.35,0.31,0.14,2016/10/19,10YR5/2�D�����F�V���g���ח����S�����ʊ܂�,,,1
16D,045SP,8631V,1,0.29,-0.23,0.04,2016/10/19,�f�ʐ}�ɋL��,,,1
16D,046SP,"8631U,8631V",1,0.47,0.3,0.26,2016/10/19,�f�ʐ}�ɋL��,,,3
16D,047SK,"8632T,8632Y,8631U",1,-1.05,-0.2,0.14,2016/10/19,7.5YR5/1���D�F�S���V���g10YR7/2�ɂԂ�����F�S���V���g�u���b�N�����Ɋ܂ށB�a1�`2mm�̒Y�������ʊ܂�,�y��,,1
16D,048SP,8632Y,1,0.25,0.24,0.06,2016/10/19,10YR5/2�D�����F�����V���g�S�����ʊ܂�,,,1
16D,049SD,"8633H,8633M,8633N,8633O,8633T,8632P,8632Q,8632R,8632V,8632W,8632X,8732D,8732E,8731A,8731F,8731G,8731H,8731M,8731N,8731O,8731T,8730P",1,-30.35,0.75,0.12,2016/10/19,10YR5/2�D�����F�V���g���ח����A10YR7/2�ɂԂ�����F�����V���g�u���b�N�����Ɋ܂ށA�S�����ʊ܂�,"�{�b��,�D�֓���,�y��,�����y��,���ߐ�������",,1
16D,050SK,8631V,1,0.23,0.21,0.23,2016/10/19,�f�ʐ}�ɋL��,d�]186�`191,,2
16D,051SI,"8632L,8632M,8632P,8632Q,8632R,8632S,8632W,8632X,8632Y",1,7.13,-1.84,0.07,2016/10/19,�f�ʐ}�ɋL��,"d�]053�`056,�{�b��,�y��",,3
16D,052SD,"8632M,8632Q,8632R,8632S,8632T,8632W,8632X",1,-2.93,2,0.34,2016/10/19,2.5Y5/1���D�F�����V���g�S���𑽗ʊ܂�,"d�]018,019,�y��",,1
16D,053SI,"8633J,8632F,8633O,8632K,8632L,8632P",1,3.98,-2.32,0.08,2016/10/19,�f�ʐ}�ɋL��,"d�]052,�{�b��,�y��,�R���q,�����y��",,1
16D,054SI,"8633H,8633I,8633N",1,-1.12,-0.84,0.07,2016/10/19,�f�ʐ}�ɋL��,"d�]051,�y��",,2
16D,055SK,"8635O,8634K,8635T,8634P",1,1.83,1.64,0.15,2016/10/19,�f�ʐ}�ɋL��,"d�]025,�y��",,4
16D,056SP,8733O,1,0.24,0.23,0.13,2016/10/19,10YR5/2�D�����F�S���V���g10YR7/2�ɂԂ�����F�S���V���g���q�����Ɋ܂�,,,1
16D,057SP,8733O,1,0.22,0.21,0.09,2016/10/19,10YR5/1���D�F�S���V���g�S�����ʊ܂�,,,1
16D,058SP,8733O,1,0.46,0.33,0.13,2016/10/19,10YR5/1���D�F�S���V���g10YR7/2�ɂԂ�����F�S���V���g�u���b�N�����ʊ܂�,,,1
16D,059SP,8733O,1,0.26,0.25,0.07,2016/10/19,�f�ʐ}�ɋL��,,,3
16D,060SX,"8733D,8733E,8733J",1,-2.99,-0.53,0.04,2016/10/19,10YR5/2�D�����F�����V���g�S�����ʊ܂�,�����y��,,1