�����於,�ԍ�,���,�y��E����d���ig�j,�Ώd���ig�j,X,Y,Z,�ꏊ,����,�΍�,�w��
11C,1,d-001,,,-133270.532,24698.407,16.214,,2011/12/19,,
11C,2,�y��,54,,-133295.991,24703.544,15.899,002NR,2012/1/16,,
11C,3,���̑�,,,-133300.537,24715.528,15.467,��Ǒ��a,2012/1/16,,
11C,4,��,,484,-133300.984,24716.644,15.448,��Ǒ��a,2012/1/16,�Ж���,
11C,5,���̑�,,,-133301.292,24718.781,15.451,���Ǒ��a,2012/1/16,,
11C,6,�y��,29.2,,-133293.123,24719.741,15.576,���Ǒ��a,2012/1/16,,
11C,7,�y��,27.9,,-133264.208,24709.541,14.849,002NR,2012/1/19,,
11C,8,�y��,21.7,,-133294.552,24704.471,15.245,���o1,2012/1/19,,
11C,9,�y��,6.8,,-133291.537,24713.999,15.449,���o1,2012/1/19,,
11C,10,�y��,32.7,,-133286.847,24721.973,15.645,���o1,2012/1/19,,
11C,11,�y��,56.3,,-133287.065,24722.188,15.559,���o1,2012/1/19,,
11C,12,��,,9.4,-133276.873,24712.774,16.273,���o1,2012/1/19,-,
11C,13,����,31.8,,-133254.228,24705.059,17.426,����,2012/1/19,,
11C,14,����,79.3,,-133257.868,24703.333,16.947,����,2012/1/19,,
11C,15,����,37.7,,-133259.372,24702.585,16.645,����,2012/1/19,,
11C,16,�y��,7.6,,-133274.919,24696.578,16.07,���o1,2012/1/19,,
11C,17,��,,0.1,-133289.561,24710.571,15.663,���o1,2012/1/30,-,
11C,18,�y��,16.1,,-133295.377,24714.386,15.514,���o1,2012/1/30,,
11C,19,�y��,3.7,,-133290.366,24710.399,15.555,���o2,2012/2/9,,
11C,20,�y��,8.2,,-133285.563,24708.34,15.66,���o2,2012/2/9,,
11C,21,�y��,3.2,,-133279.118,24713.033,16.189,���o2,2012/2/9,,
11C,22,�y��,1.1,,-133278.14,24723.978,15.983,���o2,2012/2/9,,
11C,23,�Ί�,,0.6,-133286.62,24715.091,15.837,���o2,2012/2/9,-,
11C,24,���̑�,,,-133299.521,24715.584,15.51,121SN,2012/2/9,,
11C,25,���̑�,,,-133299.94,24715.487,15.519,121SN,2012/2/9,,
11C,26,���̑�,,,-133299.378,24718.391,15.557,123SN,2012/2/9,,
11C,27,���̑�,,,-133299.313,24718.657,15.554,123SN,2012/2/9,,
11C,28,��,,0.7,-133292.118,24709.067,15.519,096SN,2012/2/15,-,
11C,29,��,,0.6,-133292.013,24709.441,15.509,096SN,2012/2/15,-,
11C,30,�y��,1.9,,-133282.944,24716.139,16.039,���o3,2012/2/15,,
11C,31,�y��,2.8,,-133286.262,24718.119,15.726,090SN,2012/2/15,,
11C,32,�y��,1.4,,-133284.753,24721.296,15.767,089SN,2012/2/15,,
11C,33,�y��,2.9,,-133291.991,24718.261,15.608,102SN,2012/2/15,,
11C,34,�y��,3.6,,-133275.261,24717.592,16.287,���o2,2012/2/15,,
11C,35,���̑�,,,-133290.12,24711.086,15.567,095SN,2012/2/17,,
11C,36,���̑�,,,-133293.228,24715.65,15.56,108SN,2012/2/17,,
11C,37,���̑�,,,-133293.18,24716.34,15.576,108SN,2012/2/17,,
11C,38,���̑�,,,-133299.748,24716.966,15.495,122SN,2012/2/17,,
11C,39,�y��,1.3,,-133289.612,24713.939,15.594,127SM,2012/2/21,,
11C,40,�y��,3.8,,-133282.932,24719.194,15.809,146SD,2012/2/21,,
11C,41,�y��,5.9,,-133300.386,24716.777,15.434,144SN,2012/2/21,,
11C,42,�y��,1.2,,-133300.341,24717.267,15.467,143SN,2012/2/21,,
11C,43,�y��,2.3,,-133297.377,24712.575,15.395,136SN,2012/2/21,,
11C,44,�y��,1.6,,-133299.295,24717.526,15.465,140SN,2012/2/21,,
11C,45,�y��,7.6,,-133284.371,24716.814,15.76,146SD,2012/2/21,,
11C,46,�y��,2.8,,-133292.911,24715.47,15.531,130SD,2012/2/21,,
11C,47,�y��,7.2,,-133285.207,24716.821,15.645,150SD,2012/2/22,,
11C,48,�y��,20.6,,-133284.491,24719.402,15.537,150SD,2012/2/22,,
11C,49,�y��,1.3,,-133284.381,24719.706,15.624,150SD,2012/2/22,,
11C,50,�y��,5.8,,-133282.554,24721.637,15.599,150SD,2012/2/22,,
11C,51,�y��,4.3,,-133286.303,24720.949,15.637,151SD,2012/2/24,,
11C,52,�y��,4.1,,-133286.207,24720.81,15.652,151SD,2012/2/24,,
11C,53,�y��,2.6,,-133285.854,24720.636,15.636,150SD,2012/2/24,,
11C,54,���̑�,,,-133285.669,24720.866,15.658,,2012/2/24,,
11C,55,�y��,8,,-133299.266,24716.673,15.476,173SN,2012/2/24,,
11C,56,���̑�,,,-133300.285,24716.316,15.484,,2012/2/24,,
11C,57,�y��,5.8,,-133298.849,24717.77,15.44,174SN,2012/2/24,,
11C,58,�y��,2.2,,-133298.14,24711.437,15.396,169SN,2012/2/24,,
11C,59,�y��,1.2,,-133290.657,24713.678,15.55,158SD,2012/2/24,,
11C,60,�y��,6,,-133289.271,24712.518,15.542,158SD,2012/2/24,,
11C,61,���̑�,,,-133296.497,24713.567,15.439,171SN,2012/2/24,,
11C,62,���̑�,,,-133296.763,24713.961,15.462,171SN,2012/2/24,,
11C,63,�y��,6.8,,-133287.937,24719.274,15.613,151SD,2012/2/27,,
11C,64,���̑�,,,-133284.148,24721.198,15.703,151SD,2012/2/27,,
11C,65,���̑�,,,-133281.521,24722.493,15.716,150SD,2012/2/27,,
11C,66,��,,1200.5,-133284.191,24720.996,15.696,151SD,2012/2/27,�`���[�g,
11C,67,��,,75.5,-133284.158,24721.134,15.672,151SD,2012/2/27,�`���[�g,
11C,68,��,,635.5,-133284.062,24721.249,15.675,151SD,2012/2/27,�`���[�g,
11C,69,��,,1236,-133284.015,24721.353,15.685,151SD,2012/2/27,�`���[�g,
11C,70,��,,360.8,-133283.97,24721.47,15.677,151SD,2012/2/27,�`���[�g,
11C,71,�y��,7.2,,-133284.121,24725.364,15.669,180SN,2012/2/28,,
11C,72,�y��,4.9,,-133283.949,24725.061,15.682,180SN,2012/2/28,,
11C,73,�y��,3.4,,-133282.511,24724.645,15.689,180SN,2012/2/28,,
11C,74,�y��,0.9,,-133292.628,24716.66,15.499,191SN,2012/2/28,,
11C,75,�y��,14.5,,-133292.47,24716.181,15.48,191SN,2012/2/28,,
11C,76,�y��,2.4,,-133292.939,24715.739,15.486,191SN,2012/2/28,,
11C,77,�y��,5.5,,-133292.557,24715.136,15.466,192SN,2012/2/28,,
11C,78,�y��,14.2,,-133292.445,24715.07,15.472,192SN,2012/2/28,,
11C,79,�y��,3.9,,-133299.239,24718.781,15.431,201SN,2012/2/28,,
11C,80,�y��,6.9,,-133299.125,24716.766,15.405,200SN,2012/2/28,,
11C,81,�y��,3.5,,-133296.447,24712.863,15.383,198SN,2012/2/28,,
11C,82,�y��,2.5,,-133293.98,24714.643,15.537,196SN,2012/2/28,,
11C,83,,,,,,,,2012-03�]01,,
11C,84,�y��,4.4,,-133287.467,24712.775,15.649,7T,2012-03�]01,,
11C,85,�yl��,12.1,,-133287.618,24713.528,15.766,6T,2012-03�]01,,
11C,86,�yl��,16.4,,-133285.657,24727.921,15.524,����,2012-03�]01,,
11C,87,�yl��,2.2,,-133282.76,24723.707,15.619,���o7,2012-03�]01,,
11C,88,�yl��,3.1,,-133282.983,24723.878,15.615,���o7,2012-03�]01,,
11C,89,�yl��,1.1,,-133289.716,24713.233,15.528,���o7,2012-03�]01,,
11C,90,�yl��,0.8,,-133290.101,24711.707,15.478,���o7,2012-03�]01,,
11C,91,���̑�,,,-133284.902,24720.527,15.676,,2012-03�]01,,
11C,92,�yl��,2.5,,-133283.413,24724.563,15.64,���o7,2012-03�]01,,
11C,93,�yl��,8,,-133288.924,24716.561,15.563,221SN,2012-03�]01,,
11C,94,�yl��,4.3,,-133290.135,24712.616,15.473,222SN,2012-03�]01,,
11C,95,�yl��,4.3,,-133289.607,24711.931,15.464,215SN,2012-03�]01,,
11C,96,�yl��,13.8,,-133278.081,24725.359,15.909,���o7,2012-03�]01,,
11C,97,���̑�,,,-133284.96,24720.526,15.685,209SN,2012-03�]07,,
11C,98,���̑�,,,-133288.07,24711.513,15.557,215SN,2012-03�]07,,
11C,99,���̑�,,,-133288.111,24711.554,15.546,215SN,2012-03�]07,,
11C,100,��,,0.1,-133289.947,24709.111,15.388,���o8,2012-03�]07,�`���[�g,
11C,101,���̑�,,,-133288.54,24711.929,15.472,,2012-03�]07,,
11C,102,�y��,3.7,,-133288.568,24713.501,15.627,003SX,2012-03�]07,,
11C,103,�y��,8.6,,-133287.904,24712.621,15.562,003SX,2012-03�]07,,
11C,104,�y��,15.8,,-133286.498,24717.367,15.701,127SM,2012-03�]07,,
11C,105,���̑�,,,-133287.85,24713.873,15.751,003SX,2012-03�]07,,
11C,106,���̑�,,,-133288.106,24713.368,15.654,003SX,2012-03�]07,,
11C,107,���̑�,,,-133287.178,24713.268,15.71,003SX,2012-03�]07,,
11C,108,���̑�,,,-133287.588,24713.558,15.759,003SX,2012-03�]07,,
11C,109,���̑�,,,-133287.315,24713.417,15.747,003SX,2012-03�]07,,
11C,110,���̑�,,,-133287.286,24713.607,15.849,003SX,2012-03�]07,,
11C,111,���̑�,,,-133287.406,24713.603,15.867,003SX,2012-03�]07,,
11C,112,���̑�,,,-133287.348,24713.564,15.786,003SX,2012-03�]08,,
11C,113,���̑�,,,-133287.526,24713.658,15.747,003SX,2012-03�]08,,
11C,114,�y��,17.5,,-133287.282,24712.246,15.481,240SN,2012-03�]08,,
11C,115,�y��,3.2,,-133287.574,24712.856,15.635,240SN,2012-03�]08,,
11C,116,�y��,5.3,,-133288.01,24713.323,15.584,���o10,2012-03�]08,,
11C,117,��,,0.6,-133286.674,24714.127,15.765,���o10,2012-03�]08,-,
11C,118,�y��,8.8,,-133286.067,24717.07,15.726,���o10,2012-03�]08,,
11C,119,�y��,1.9,,-133287.195,24712.838,15.552,240SN,2012-03�]08,,
11C,120,�y��,2.3,,-133288.477,24713.134,15.525,241SN,2012-03�]08,,
11C,121,�y��,15.6,,-133290.726,24713.866,15.465,242SN,2012-03�]08,,
11C,122,��,,0.5,-133289.509,24715.591,15.511,���o10,2012-03�]08,-,
11C,123,�y��,7.3,,-133288.137,24712.091,15.445,244SX,2012-03�]09,,
11C,124,�y��,10.7,,-133288.612,24713.766,15.494,244SX,2012-03�]09,,
11C,125,�y��,6.3,,-133288.721,24712.682,15.448,245SD,2012-03�]09,,
