�y��ԍ�,��@��,������,�O���b�h,��\�ԍ�,���E��\�ԍ�,�� �a,�� �a,�� ��,�ف@�y,�ā@��,�F�@��,���@��,�c����,���@�l
3001,�{�b��E���t�r��,98B2,�WH11k,SD3002,SD102,?,?,(1.3),�������܂܂�,�ǍD,2.5Y6/1,6c�O��,?,����������
3002,�{�b��E�Z��������,98B2,�WH11k,SD3002,SD102,(9.0),?,(2.6),�������܂܂�,�ǍD,N5/1,6c�㔼,2/12,
3003,�{�b��E�oA,98B2,�WH11e,SD3004,SD104,(12.2),(5.6),(5.3),�������܂�,�Â�,10YR7/4,8c��?9c��,4/12,�n������A���Ǖs�\
3004,�{�b��E�oA,98B2,�WH10�E11l,SD3004,SD104,(14.0),5.6,3.4,�������܂�,���Â�,2.5Y8/3,8c��?9c��,2/12,�n������u��v
3005,�{�b��E�tB�W,98B2,�WH13l,SD3004,SD104,(14.0),?,3.1,�������܂�,����߂ėǍD,N4/1,8c��?9c��,4/12,
3006,�{�b��E���t�t��,98B2,�WH13l,SD3004,SD104,?,(8.4),(2.8),�������킸���Ɋ܂�,���Â�,N6/1,6?7c,��3/12,
3007,�y�t��E�ړ����J�}�h�H,98B2,�WH12�E14l,SD3004,SD104,(23.2),?,(7.7),�������܂݁A,���Â�,10YR7/3,,5/12,�������H
,,,,,,,,,�ׂ��ȉ_�ꗱ��,,,,,
3008,�{�b��E�tH�W,98B,�WH11o,SD5007,SD07,?,?,(2.3),�������܂�,�ǍD,5Y5/1,6c�㔼,?,
3009,�{�b��E�tB�W,98A,?,NR3001,NR01,?,?,(1.2),�������܂�,����߂ėǍD,10YR5/1,8c��?9c��,1/12,O-10
3010,�{�b��E�tA,98A,?,NR3001,NR01,(12.4),?,,�ׂ����������܂�,����߂ėǍD,2.5YR5/1,8c,1/12,
3011,�D�֓���E�o,98A,�XG4h,NR3001,NR01,?,(8.0),(3.5),�ׂ����������܂�,����߂ėǍD,10YR7/1,10c�O��,��4/12,O-53
,,,,,,,,,,,10YR8/1,,,
3012,�D�֓���E�o�ꕔ,98B2,�WH16i,SB2080,SB17��w,?,7.0,(1.5),�������܂܂�,�ǍD,2.5Y8/1,9c�㔼?10c�O��,��11/12,�n���HK-90?O-53
3013,�{�b��E���t�t��,98B2,�WH11k,SK2084,SK107,(14.4),?,(6.0),���������܂�܂܂Ȃ�,���Â�,7.5Y7/1,7c���t?�㔼,2/12,H-15?16
3014,�{�b��E�tH�W,98B,�WH15i,SX3001,SX01,?,?,(3.0),�������܂݁A,����߂ėǍD,5Y6/1,6c�㔼,1/12,
,,,,,,,,,�ׂ��ȉ_�ꗱ��,,,,,
3015,�{�b��E�tB�ꕔ,98A,?,���o�T,���o�T,?,(9.8),(1.3),�������܂�,����߂ėǍD,N5/1,8c��?9c��,��4/12,O-10?IG-78
3016,�����y��E�r��,98A,�XG3o,���o�T,���o�T,?,?,(3.9),�����𑽂��܂�,�ǍD,7.5YR7/4,8c,?,�m��4��
3017,�����y��E�r��,98A,�XG4o,���o�T,���o�T,?,?,(2.8),�������܂�,�ǍD,10YR6/4,8c,?,�m��4��
3018,�{�b��E�tH,98B,�WH12l,���o�T,���o�T,?,?,(4.5),�������܂�,�ǍD,2.5YR6/4,5c�㔼,?,
3019,�D�֓���E�o�ꕔ,98B,�WH16m,���o�T,���o�T,?,7.0,(2.9),�������قƂ�Ǌ܂܂�,�ǍD,2.5Y7/1,10c�㔼?11c,��12/12,���ʂɗ���̖n���A
,,,,,,,,,,,,,,H-72�A���ˎY��
3020,�D�֓���E��b��,98B,�WH13h,���o�T,���o�T,?,?,(3.7),�ׂ����_����܂�,����߂ėǍD,2.5Y6/2,9?10c,?,
3021,�{�b��E�tH�W,98B2,�WH15e,���o�U,���o�U�i�D�F�S���y�j,?,?,(2.3),�������܂�,�ǍD,10Y5/1,5c�O��?���t�H,?,H-111?H-48�A
,,,,,,,,,,,,,,�������ɔg���
3022,�{�b��E�tH�W,98B2,�WH16h,���o�U,���o�U�@No.810,(9.6),?,(2.5),���������ʊ܂�,�ǍD,N7/0,6c�㔼,2/12,
3023,�{�b��E���t�t��,98B2,�WH15d,���o�U,���o�U�i�D�F�S���y�j,?,?,(3.0),���������ʊ܂ށA,�ǍD,N7/0,6c�㔼�H,?,
,,,,,,,,,�ׂ����_�ꗱ��,,,,,
3024,�{�b��E���t�r��,98B2,�WH14e,���o�U,���o�U�i�D�F�S���y�j,?,(9.3),(2.1),���������܂�܂܂��A,���Â�,N8/0,6c�㔼,2/12,
,,,,,,,,,�ׂ����_�ꗱ��,,,,,
3025,�{�b��E�tH�W,98B2,�WH20l,���o�U,���o�U�i�D�F�S���y�j,8.5,4.1,2.5,�������܂ށA,����߂ėǍD,7.5YR7/2,7c�㔼,12/12,I-17?41
,,,,,,,,,���F���_����,,,,,
3026,�{�b��E�tA,98B2,�WH14l,���o�U,���o�U,(13.2),9.0,(3.3),�������܂�,����߂ėǍD,10YR5/1,8?9c,2/12,
3027,�D�֓���E�o,98B2,�WH16c,���o�U,���o�U�i�D�F�S���y�j,(16.0),(7.4),4.6,�����𑽂��܂�,�ǍD,10YR8/3,10c�O��,1/12,�n������A���Ǖs�\�AO-53
,,,,,,,,,,,10YR8/1�i�D�֕����j,,,
3028,�����y��E�r��,98B2,�WH17s,���o�U,���o�U�i�D�F�S���y�j,?,?,(3.2),�������܂݁A,�Â�,10YR8/3,8c,?,�m��4��
,,,,,,,,,�ׂ��ȉ_�ꗱ��,,,,,
3029,�{�b��E�tB�W,98A,?,�\�y�͂�,�\�y�͂�,?,?,(2.4),�������܂�,����߂ėǍD,7.5YR5/3,8c��?9c��,1/12,O-10
3030,�{�b��E�tB�W,98A,?,�\�y�͂�,�\�y�͂�,?,?,(1.4),�������܂ށA,�ǍD,2.5Y6/1,8c��?9c��,��1/12,O-10
,,,,,,,,,�ɍׂ̉_��E���F���q��,,,,,
3031,�{�b��E�Z���,98A,?,�\�y�͂�,�\�y�͂�,6.0,?,(6.6),�������킸���Ɋ܂�,����߂ėǍD,10YR6/1,7c��?8c�O��,1/12,I-41?C-2
3032,�{�b��E�r�ޒꕔ,98A,?,�\�y�͂�,�\�y�͂�,?,7.6,(2.1),�e��,�ǍD,�ÊD�F,,��12/12,
3033,���֓���f�n,98A,?,�\�y�͂�,�\�y�͂�,?,7.4,(1.6),�������܂܂�,�ǍD,2.5Y6/1,9c,��4/12,K-14?90�A���ʃ~�K�L
,�oor�M�ꕔ,,,,,,,,,,,,,
3034,�D�֓���E�o,98A,?,�\�y�͂�,�\�y�͂�,?,(6.4),(2.6),�������܂ށA,�ǍD,10YR6/1,10c�O��,��2/12,O-53
,,,,,,,,,�����ۂ��k��,,10YR8/1,,,
3035,�����y��E�r��,98A,?,�\�y�͂�,�\�y�͂�,?,?,(3.3),�����𑽂��܂�,�ǍD,7.5Y6/4,8c,?,�m��4��
3036,�{�b��E�tB�W,���㎎�@,?,�g�����`,�g�����`61 SK�����,14.5,?,2.9,�������܂�,����߂ėǍD,10YR5/1,8c��?9c��,10/12,
3037,�{�b��E��,98B,�WH11j,�k�ǃg�����`,�k�ǃg�����`,?,?,(1.6),�������܂�,����߂ėǍD,5YR5/3,8c��?9c��,1/12,O-10
3038,�D�֓���E�o�ꕔ,98B,�WH18m,��ǃg�����`,��ǃg�����`,?,6.8,(1.4),���������ʊ܂�,�ǍD,7.5YR7/1,10c�㔼?11c,��11/12,�n������A���Ǖs�\�AH-72
